sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:32:17;5.27;5.27;5.27;4.98;39.80;39.80;39.78;39.68;34.36;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:34:43;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.48;34.19;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:37:09;4.92;4.92;4.92;4.65;37.13;37.12;37.11;37.01;32.06;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:39:34;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.31;35.77;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:42:01;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.66;32.61;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:44:27;5.06;5.06;5.06;4.79;38.23;38.23;38.21;38.11;33.01;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:46:52;5.09;5.09;5.09;4.81;38.40;38.40;38.39;38.28;33.16;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:49:18;4.72;4.72;4.72;4.47;35.68;35.67;35.66;35.56;30.80;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:51:43;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.40;32.39;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:54:09;4.91;4.91;4.91;4.65;37.09;37.09;37.08;36.98;32.02;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:56:37;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.97;31.16;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T07:59:02;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.94;31.12;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:01:30;5.18;5.18;5.18;4.90;39.14;39.13;39.12;39.01;33.79;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:03:58;4.74;4.74;4.74;4.48;35.78;35.78;35.77;35.67;30.89;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:06:23;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.77;30.98;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:08:51;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.95;29.40;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:11:17;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.25;32.26;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:13:45;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.86;30.19;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:16:13;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.60;31.69;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:18:39;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.44;31.56;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:21:04;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.97;32.89;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:23:30;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.68;31.77;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:25:55;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.37;32.37;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:28:21;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.91;31.10;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:30:53;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.46;30.71;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:33:24;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.94;31.13;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:35:52;4.61;4.61;4.61;4.36;34.78;34.78;34.77;34.67;30.03;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:38:20;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.48;29.86;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:40:45;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.52;29.89;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:43:11;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.30;29.70;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:45:36;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.35;28.88;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:48:03;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.90;30.23;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:50:31;5.04;5.04;5.04;4.76;38.03;38.03;38.02;37.91;32.84;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:52:59;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.93;31.11;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:55:25;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.10;32.13;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T08:57:50;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.08;36.45;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:00:18;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.41;32.40;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:02:48;5.04;5.04;5.04;4.76;38.05;38.04;38.03;37.92;32.84;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:05:19;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.75;36.15;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:07:46;6.50;6.48;6.46;6.08;48.52;48.50;48.48;48.32;41.80;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:10:12;8.48;8.29;7.96;7.13;56.99;56.96;56.86;56.27;48.09;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:12:44;9.06;8.85;8.47;7.56;60.45;60.42;60.31;59.65;50.93;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:15:11;5.98;5.94;5.87;5.47;43.68;43.66;43.63;43.43;37.47;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:17:41;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.20;36.55;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:20:19;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.38;33.24;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:22:44;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.95;34.60;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:25:15;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.48;33.32;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:27:48;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.36;41.02;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:30:17;6.33;6.33;6.33;5.98;47.75;47.74;47.72;47.59;41.21;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:32:48;5.62;5.62;5.62;5.31;42.40;42.40;42.38;42.27;36.61;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:35:15;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.32;34.92;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:37:42;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.16;35.65;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:40:22;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.60;36.03;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:42:49;5.18;5.18;5.18;4.90;39.10;39.10;39.08;38.98;33.76;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:45:18;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.64;33.47;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:47:45;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.55;33.38;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:50:14;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.18;37.40;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:52:47;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.37;39.29;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:55:18;6.08;6.08;6.08;5.75;45.91;45.90;45.88;45.76;39.63;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T09:57:46;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.82;36.22;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:00:20;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.23;34.84;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:02:47;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.83;31.90;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:05:13;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.30;33.17;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:07:41;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.26;34.87;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:10:11;4.85;4.85;4.85;4.59;36.64;36.64;36.62;36.53;31.63;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:12:42;4.96;4.96;4.96;4.69;37.42;37.42;37.41;37.31;32.31;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:15:13;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.37;29.76;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:17:45;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.63;32.59;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:23:02;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.18;28.74;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:25:47;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.96;28.55;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:31:07;4.00;4.00;4.00;3.78;30.17;30.17;30.16;30.08;26.05;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:33:40;4.36;4.36;4.36;4.12;32.90;32.89;32.89;32.80;28.40;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:36:13;4.11;4.11;4.11;3.89;31.07;31.06;31.05;30.97;26.82;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:38:45;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.97;27.68;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:41:15;3.88;3.88;3.88;3.67;29.31;29.30;29.29;29.21;25.30;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:43:44;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.30;25.37;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:46:11;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.90;25.03;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:48:42;3.65;3.65;3.65;3.45;27.53;27.52;27.52;27.44;23.77;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:51:09;3.87;3.87;3.87;3.66;29.20;29.19;29.18;29.10;25.21;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:53:36;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.26;23.61;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:56:03;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.89;22.43;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T10:58:32;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.78;24.06;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:01:00;3.86;3.86;3.86;3.65;29.11;29.11;29.10;29.02;25.13;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:03:28;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.21;26.17;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:05:54;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.55;24.73;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:08:23;4.01;4.01;4.01;3.80;30.32;30.31;30.30;30.22;26.17;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:10:50;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.52;26.43;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:13:15;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.20;24.42;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:15:43;3.73;3.73;3.73;3.53;28.16;28.15;28.15;28.07;24.31;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:18:09;3.49;3.49;3.49;3.30;26.36;26.35;26.34;26.27;22.75;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:20:36;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.95;20.74;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:23:04;3.57;3.57;3.57;3.37;26.94;26.93;26.92;26.85;23.25;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:25:31;3.47;3.47;3.47;3.28;26.21;26.20;26.19;26.12;22.62;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:27:57;3.48;3.48;3.48;3.29;26.27;26.26;26.25;26.18;22.68;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:30:26;3.74;3.74;3.74;3.54;28.28;28.27;28.26;28.19;24.41;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:32:53;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.27;22.75;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:35:20;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.81;23.22;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:37:50;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.28;22.76;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:40:21;3.70;3.70;3.70;3.50;27.93;27.92;27.91;27.84;24.11;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:42:51;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.40;23.73;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:45:22;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.51;23.83;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:50:28;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.72;25.74;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:52:58;3.59;3.59;3.59;3.40;27.12;27.11;27.10;27.03;23.41;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:55:26;3.58;3.58;3.58;3.39;27.04;27.03;27.03;26.95;23.34;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T11:57:56;3.42;3.42;3.42;3.24;25.84;25.83;25.82;25.76;22.31;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:00:29;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.15;25.25;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:03:03;3.63;3.63;3.63;3.43;27.42;27.41;27.41;27.33;23.67;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:05:31;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.57;25.61;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:07:58;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.06;25.16;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:10:24;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.36;25.43;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:12:49;4.19;4.19;4.19;3.96;31.65;31.65;31.64;31.55;27.33;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:15:22;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.88;31.94;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:20:45;5.59;5.59;5.59;5.28;42.17;42.16;42.14;42.03;36.39;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:23:21;6.91;6.83;6.68;6.15;49.12;49.11;49.06;48.74;41.93;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:25:48;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.66;34.35;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:28:18;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.37;36.69;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:30:44;5.85;5.85;5.85;5.54;44.21;44.20;44.18;44.07;38.16;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:33:09;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.07;33.84;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:35:35;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.07;32.97;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:38:02;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.85;34.51;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:40:33;5.10;5.10;5.10;4.83;38.54;38.54;38.52;38.42;33.28;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:43:00;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.77;29.25;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:45:27;4.31;4.31;4.31;4.08;32.58;32.57;32.56;32.47;28.12;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:47:56;4.25;4.25;4.25;4.02;32.11;32.11;32.10;32.01;27.72;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:50:22;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.96;28.55;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:52:50;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.38;27.17;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:55:17;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.05;25.16;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T12:57:46;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.85;24.12;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:00:13;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.31;22.79;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:02:44;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.95;24.21;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:05:11;3.69;3.69;3.69;3.49;27.88;27.87;27.86;27.79;24.07;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:07:41;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.07;21.72;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:10:09;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.85;20.65;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:12:38;3.14;3.14;3.14;2.97;23.68;23.67;23.67;23.60;20.44;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:15:04;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.91;22.44;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:17:30;3.59;3.59;3.59;3.39;27.09;27.08;27.08;27.00;23.39;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:19:56;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.60;21.30;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:22:25;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.15;23.51;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:24:53;3.37;3.37;3.37;3.19;25.47;25.46;25.46;25.39;21.99;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:27:19;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.47;20.33;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:29:44;3.10;3.10;3.10;2.93;23.43;23.42;23.42;23.36;20.23;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:32:23;2.44;2.44;2.44;2.31;18.42;18.41;18.41;18.36;15.90;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:34:52;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.19;14.88;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:37:18;2.16;2.16;2.16;2.04;16.31;16.31;16.31;16.26;14.08;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:39:44;1.91;1.91;1.91;1.80;14.40;14.40;14.40;14.36;12.43;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:42:12;2.22;2.22;2.22;2.10;16.78;16.77;16.77;16.72;14.48;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:44:40;2.08;2.08;2.08;1.96;15.68;15.68;15.67;15.63;13.54;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:47:07;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.28;11.50;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:49:32;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.92;11.19;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:52:01;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.81;11.09;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:54:27;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.07;12.19;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:56:55;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.61;12.65;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T13:59:20;2.14;2.14;2.14;2.02;16.14;16.13;16.13;16.09;13.93;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:01:46;2.04;2.04;2.04;1.93;15.43;15.43;15.43;15.38;13.32;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:04:11;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.80;13.69;0.38
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:06:37;2.21;2.21;2.21;2.09;16.71;16.70;16.70;16.65;14.42;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:09:02;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.48;15.14;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:11:28;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.42;15.09;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:13:53;2.78;2.78;2.78;2.63;20.97;20.96;20.96;20.90;18.10;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:16:19;2.76;2.76;2.76;2.61;20.88;20.87;20.87;20.81;18.02;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:18:44;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.05;17.37;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:21:12;2.17;2.17;2.17;2.05;16.38;16.37;16.37;16.33;14.14;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:23:40;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.05;12.16;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:26:08;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.67;12.71;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:28:34;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.37;13.31;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:30:59;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.35;11.56;0.39
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:33:25;2.40;2.40;2.40;2.27;18.12;18.11;18.11;18.06;15.64;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:35:51;4.14;4.14;4.14;3.92;31.29;31.29;31.28;31.19;27.02;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:38:17;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.22;33.97;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:40:45;5.95;5.95;5.95;5.62;44.89;44.88;44.87;44.75;38.76;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:43:17;5.29;5.29;5.29;5.00;39.93;39.93;39.91;39.81;34.48;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:45:42;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.91;33.70;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:48:08;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.98;33.76;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:50:36;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.53;33.37;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:53:02;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.96;32.87;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:55:28;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.17;34.79;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T14:57:53;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.76;33.56;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T15:00:19;4.82;4.82;4.82;4.56;36.42;36.42;36.41;36.31;31.44;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T15:02:44;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.92;33.71;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T15:05:10;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.99;35.50;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T15:07:35;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.35;35.82;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T15:10:06;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.22;33.10;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-07-28T15:12:31;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.71;29.20;0.41
