sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-03-19T16:52:00;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:54:25;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-03-19T16:56:50;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T16:59:18;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-03-19T17:01:44;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:04:11;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:06:37;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-03-19T17:11:28;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:13:54;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:16:20;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:18:46;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:21:15;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:23:42;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:26:23;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:28:54;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-03-19T17:33:45;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:36:10;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:38:35;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:41:01;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:43:26;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:45:51;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:48:21;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-03-19T17:50:47;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-03-19T17:53:13;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:55:40;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T17:58:10;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:00:38;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:03:03;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-03-19T18:05:28;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:07:53;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:10:21;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:12:46;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:15:13;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:17:40;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:20:06;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-03-19T18:22:35;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:27:53;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:30:19;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:32:46;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:35:20;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:37:48;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:40:14;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:42:40;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-03-19T18:45:05;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-03-19T18:47:31;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:49:56;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-03-19T18:52:22;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:54:48;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:57:13;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-19T18:59:39;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:04:45;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:07:12;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:09:37;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-03-19T19:12:02;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:14:28;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-03-19T19:16:53;30.25;28.25
69252;HPM;56363;44.476;11.276;2023-03-19T19:19:21;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-03-19T19:21:50;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:24:19;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-03-19T19:26:45;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:29:21;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:31:47;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:34:15;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-03-19T19:36:40;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:39:06;34.50;32.50
69252;HPM;56363;44.476;11.276;2023-03-19T19:41:31;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:43:58;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:46:27;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-03-19T19:48:52;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-03-19T19:51:19;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:53:44;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-03-19T19:56:12;40.75;38.75
69252;HPM;56363;44.476;11.276;2023-03-19T19:58:38;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:01:04;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:03:31;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:05:57;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:08:22;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:10:50;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:15:43;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:18:09;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:20:35;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:23:00;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:25:27;41.75;39.75
69252;HPM;56363;44.476;11.276;2023-03-19T20:27:54;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:30:28;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:32:54;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:35:20;41.25;39.25
69252;HPM;56363;44.476;11.276;2023-03-19T20:37:47;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:40:12;43.25;41.25
69252;HPM;56363;44.476;11.276;2023-03-19T20:42:38;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:45:04;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:47:31;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:49:57;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:52:22;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:54:47;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:57:13;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-03-19T20:59:39;40.25;38.25
69252;HPM;56363;44.476;11.276;2023-03-19T21:02:20;41.25;39.25
69252;HPM;56363;44.476;11.276;2023-03-19T21:04:46;40.25;38.25
69252;HPM;56363;44.476;11.276;2023-03-19T21:07:29;43.25;41.25
69252;HPM;56363;44.476;11.276;2023-03-19T21:09:57;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:12:24;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:14:51;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:17:16;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:19:42;41.50;39.50
69252;HPM;56363;44.476;11.276;2023-03-19T21:22:08;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:24:37;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:27:02;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:29:28;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:31:56;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:34:22;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:36:47;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:39:12;43.33;41.33
69252;HPM;56363;44.476;11.276;2023-03-19T21:41:38;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:44:06;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:46:35;45.25;43.25
69252;HPM;56363;44.476;11.276;2023-03-19T21:49:00;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:51:26;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:53:52;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-03-19T21:56:18;46.75;44.75
69252;HPM;56363;44.476;11.276;2023-03-19T21:58:45;44.50;42.50
69252;HPM;56363;44.476;11.276;2023-03-19T22:01:14;48.67;46.67
69252;HPM;56363;44.476;11.276;2023-03-19T22:03:40;49.75;47.75
69252;HPM;56363;44.476;11.276;2023-03-19T22:06:05;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:08:31;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:10:57;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:13:24;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:15:50;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:18:16;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:20:42;52.33;50.33
69252;HPM;56363;44.476;11.276;2023-03-19T22:23:08;55.50;53.50
69252;HPM;56363;44.476;11.276;2023-03-19T22:25:33;47.50;45.50
69252;HPM;56363;44.476;11.276;2023-03-19T22:27:59;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:30:35;49.67;47.67
69252;HPM;56363;44.476;11.276;2023-03-19T22:33:11;51.50;49.50
69252;HPM;56363;44.476;11.276;2023-03-19T22:35:37;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:38:05;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:40:30;51.25;49.25
69252;HPM;56363;44.476;11.276;2023-03-19T22:42:56;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:45:22;53.67;51.67
69252;HPM;56363;44.476;11.276;2023-03-19T22:47:49;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:50:15;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:52:41;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-03-19T22:55:06;56.33;54.33
69252;HPM;56363;44.476;11.276;2023-03-19T22:57:32;51.67;49.67
69252;HPM;56363;44.476;11.276;2023-03-19T22:59:57;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-03-19T23:02:22;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-03-19T23:04:47;54.33;52.33
69252;HPM;56363;44.476;11.276;2023-03-19T23:07:12;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-03-19T23:09:38;51.50;49.50
69252;HPM;56363;44.476;11.276;2023-03-19T23:12:04;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-03-19T23:14:30;50.50;48.50
69252;HPM;56363;44.476;11.276;2023-03-19T23:16:56;46.25;44.25
69252;HPM;56363;44.476;11.276;2023-03-19T23:19:31;45.50;43.50
69252;HPM;56363;44.476;11.276;2023-03-19T23:21:58;42.67;40.67
69252;HPM;56363;44.476;11.276;2023-03-19T23:24:23;45.75;43.75
69252;HPM;56363;44.476;11.276;2023-03-19T23:26:49;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-03-19T23:29:34;47.75;45.75
69252;HPM;56363;44.476;11.276;2023-03-19T23:32:00;50.25;48.25
69252;HPM;56363;44.476;11.276;2023-03-19T23:34:26;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-03-19T23:36:52;45.33;43.33
69252;HPM;56363;44.476;11.276;2023-03-19T23:39:17;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-03-19T23:41:44;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-03-19T23:44:12;44.50;42.50
69252;HPM;56363;44.476;11.276;2023-03-19T23:46:38;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-03-19T23:49:03;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-03-19T23:51:28;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-03-19T23:53:53;47.67;45.67
69252;HPM;56363;44.476;11.276;2023-03-19T23:58:44;45.00;43.00
