sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:45:41;80;224;;200;149924
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:48:06;56;225;;143;150800
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:50:32;68;194;;172;149862
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:53:04;74;151;;188;151488
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T12:55:39;64;159;;161;149221
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:00:37;80;529;;204;151776
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:03:24;61;474;;155;150642
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:05:40;67;323;;169;150624
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:10:37;70;163;;178;150554
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:13:13;61;142;;152;148602
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:15:39;65;157;;167;152485
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:23:10;74;337;;189;151922
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:25:41;72;244;;180;149701
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:28:11;74;247;;189;151264
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:30:55;73;279;;184;150631
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:33:12;65;248;;164;150844
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:35:43;66;229;;164;148790
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:38:17;71;195;;183;152622
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:45:45;79;217;;199;150727
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:50:59;63;149;;160;151001
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:55:49;69;169;;175;150621
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T13:58:24;63;175;;159;150520
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:00:53;65;181;;166;151158
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:03:21;75;187;;190;151012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:05:51;66;181;;166;149608
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:08:23;78;192;;197;149979
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:10:52;71;190;;180;151944
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:13:32;69;184;;175;150741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:15:53;76;175;;193;151251
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:18:24;67;177;;169;151004
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:21:02;87;146;;218;149951
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:23:28;70;139;;178;150493
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:26:01;67;138;;170;151008
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:30:57;66;159;;166;150635
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:33:32;71;164;;181;150997
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:36:01;69;161;;172;149487
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:41:00;73;159;;183;149714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:46:03;72;176;;181;149780
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:48:48;71;175;;178;149322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:51:04;65;196;;167;152288
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:53:38;60;201;;151;149095
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:56:09;59;188;;151;151142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T14:58:32;79;201;;199;151021
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:01:04;68;209;;171;150549
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:03:34;77;207;;192;149522
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:06:04;68;194;;171;150410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:08:36;64;183;;164;151386
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:11:18;72;196;;182;150377
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:18:37;78;183;;197;150487
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:21:08;74;192;;188;150556
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:23:38;69;206;;173;150232
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:26:11;79;200;;198;149714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:28:49;70;185;;176;149522
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:31:10;68;187;;172;151396
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:33:40;77;183;;196;150960
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:36:13;74;178;;188;151191
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:41:12;68;174;;170;148701
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:43:42;73;163;;184;150748
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:46:14;74;149;;189;152093
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:48:46;62;152;;157;150408
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:51:14;69;171;;173;149580
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:53:44;71;182;;179;149984
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:56:15;74;170;;187;151410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T15:58:47;68;158;;172;151098
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:01:16;79;162;;199;150567
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:03:50;63;177;;158;149692
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:06:20;73;190;;186;150852
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:08:51;77;205;;194;150581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:11:32;77;239;;194;149826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:13:57;70;261;;178;150876
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:16:18;73;293;;185;150146
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:18:53;68;362;;172;149950
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:21:31;71;487;;177;149521
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:23:57;64;650;;164;151984
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:26:21;70;722;;175;149137
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:29:02;65;742;;165;150816
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:31:39;77;809;;197;151752
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:33:56;73;775;;183;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:36:22;68;693;;170;149511
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:41:24;79;463;;199;150724
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:43:54;78;325;;197;150207
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:46:25;79;267;;201;150815
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:48:54;71;221;;179;149639
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:51:25;71;204;;180;151343
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:53:55;72;207;;180;148303
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:56:25;69;210;;176;152008
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T16:58:55;73;202;;183;149448
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:01:26;71;205;;177;149065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:03:56;69;233;;177;152743
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:06:29;73;207;;184;149913
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:08:57;74;179;;186;150286
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:11:40;72;174;;181;149170
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:13:57;70;166;;179;151778
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:16:28;70;138;;178;150432
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:18:58;78;124;;197;150494
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:21:29;76;109;;190;148912
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:24:20;73;102;;186;151358
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:26:29;67;92;;169;150736
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:28:59;72;96;;181;149501
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:31:30;67;95;;170;150849
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:36:32;67;96;;170;151473
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:39:03;84;103;;211;149768
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:41:33;82;104;;203;148487
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:44:03;65;107;;166;151165
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:46:37;76;110;;195;152267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:49:05;65;110;;165;151679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:51:35;74;113;;187;149713
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:54:05;67;114;;171;150921
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:56:35;65;118;;165;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T17:59:05;76;119;;191;149639
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:01:36;74;126;;188;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:04:06;76;125;;190;149136
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:06:38;80;126;;204;151328
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:09:08;67;126;;169;150154
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:11:37;62;121;;156;150315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:14:07;78;125;;196;149750
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:16:37;73;125;;185;150741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:19:22;74;126;;188;150802
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:21:39;73;128;;183;149605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:24:09;68;127;;172;149826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:26:40;69;128;;177;151829
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:29:10;75;126;;189;149739
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:31:41;77;129;;194;150350
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:34:11;80;126;;202;150618
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:36:41;71;123;;179;150895
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:39:12;65;123;;163;148609
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:41:42;60;120;;152;150829
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:44:13;70;122;;177;151321
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:46:43;66;118;;169;151572
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:49:21;71;121;;180;150282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:51:44;62;120;;156;149410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:54:15;73;118;;184;151065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:56:45;74;121;;186;150320
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T18:59:19;69;118;;174;150956
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:01:46;70;120;;175;149954
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:04:16;62;120;;156;149769
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:06:46;66;120;;167;150004
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:09:17;60;122;;151;149921
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:11:47;63;119;;162;151932
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:14:19;65;122;;164;150818
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:16:48;60;124;;151;150217
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:19:20;63;123;;159;150035
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:21:49;70;128;;177;150544
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:24:20;64;127;;160;149385
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:26:53;68;126;;172;151243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:29:24;65;126;;166;151247
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:31:52;65;126;;165;150555
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:34:21;71;127;;177;149166
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:36:55;64;125;;162;151399
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:39:23;69;124;;174;150676
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:41:53;69;123;;173;148499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:44:23;70;122;;178;152490
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:46:55;72;120;;180;149820
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:49:24;79;122;;200;151197
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:51:55;63;118;;157;148552
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:54:25;66;118;;169;152330
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:56:57;63;119;;158;148715
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T19:59:26;65;118;;166;151229
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:01:56;74;119;;188;151052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:04:27;68;117;;170;149127
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:06:57;70;121;;177;150708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:09:28;67;123;;169;151004
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:11:58;67;126;;170;150136
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:14:29;76;126;;193;151032
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:17:00;64;119;;160;149742
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:19:29;75;119;;190;151431
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:22:00;66;121;;165;149921
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:24:30;69;121;;175;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:27:06;66;123;;167;150651
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:29:32;69;121;;173;149814
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:32:02;75;120;;191;150807
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:34:31;69;120;;173;148460
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:37:02;66;116;;168;152314
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:39:32;75;115;;187;148853
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:42:03;63;111;;159;151298
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:44:32;79;108;;200;150070
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:47:03;69;107;;174;150189
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:49:33;66;107;;167;150827
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:52:04;59;109;;150;150395
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:54:34;69;105;;174;150042
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:57:15;74;106;;188;151067
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T20:59:35;66;101;;166;148918
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:02:10;64;102;;164;152260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:04:36;63;99;;159;149412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:07:13;70;98;;178;150555
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:09:36;67;100;;171;150898
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:12:11;73;100;;180;147738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:14:38;70;99;;180;153081
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:17:08;61;99;;153;150169
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:19:40;74;100;;187;149726
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:22:11;67;99;;170;151450
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:24:39;67;101;;168;150135
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:27:21;72;102;;181;149174
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:29:39;69;105;;176;151343
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:32:10;68;106;;171;148853
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:34:40;74;107;;189;151279
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:37:12;64;107;;163;151138
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:39:42;68;113;;172;150309
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:42:18;66;113;;167;150530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:44:45;75;121;;189;150781
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:47:13;60;119;;152;150149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:49:43;65;122;;165;150926
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:52:16;74;125;;184;147848
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:54:44;72;127;;184;151421
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:57:14;75;129;;192;151742
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T21:59:46;73;130;;184;150744
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:04:46;74;129;;186;150476
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:07:17;73;128;;183;149940
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:09:46;65;126;;163;149699
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:12:22;71;129;;180;150980
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:14:47;62;124;;156;149766
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:17:17;63;122;;157;148594
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:19:47;83;121;;211;152037
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:22:17;60;116;;148;146620
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:24:47;71;118;;184;153574
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:27:17;73;116;;181;147829
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:29:48;68;121;;172;150608
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:32:18;71;120;;181;151826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:34:48;68;124;;171;149917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:37:25;72;124;;183;150900
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:39:49;69;123;;175;150239
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:42:19;74;128;;186;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:44:49;79;126;;198;148776
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:47:20;74;127;;185;149472
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:49:50;67;128;;173;152683
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:52:21;72;131;;183;151135
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:54:53;58;128;;147;149836
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:57:22;70;134;;176;150524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T22:59:52;71;132;;179;150375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:02:23;69;133;;171;148596
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:04:53;75;135;;190;151759
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:07:23;77;135;;195;151356
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:09:54;75;138;;190;150047
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:12:24;75;134;;189;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:14:54;69;137;;175;150740
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:17:26;73;139;;183;149849
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:19:56;71;138;;180;150333
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:22:27;65;137;;165;151501
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:24:57;63;134;;156;148400
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:27:28;66;131;;169;153057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:29:58;72;132;;178;147070
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:32:28;74;132;;188;152325
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:34:58;75;129;;189;150991
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:37:28;64;126;;163;150670
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:39:58;75;127;;185;147629
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:42:29;67;124;;169;149523
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:45:08;70;125;;180;153439
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:47:30;65;126;;163;149819
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:50:00;65;127;;164;151079
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:52:30;73;125;;183;148411
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:55:01;75;128;;190;151855
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-19T23:57:31;67;127;;168;149906
