sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:08:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:10:44;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:13:17;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:15:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:18:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:21:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:23:49;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:28:58;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:31:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:34:02;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:36:30;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:38:57;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:41:24;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:43:57;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:46:25;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:48:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:51:21;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:53:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:56:20;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T17:58:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:01:21;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:03:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:06:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:08:50;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:11:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:13:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:16:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:21:21;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:23:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:26:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:28:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:31:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:33:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:36:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:38:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:41:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:43:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:46:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:48:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:51:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:53:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:56:26;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-03-19T18:58:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:01:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:03:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:06:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:08:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:11:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:13:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:16:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:19:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:21:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:24:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:26:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:29:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:31:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:36:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:39:15;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:44:19;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:46:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:49:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:51:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:56:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T19:59:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:01:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:04:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:06:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:08:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:11:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:13:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:16:22;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:18:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:21:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:23:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:26:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:28:52;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:31:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:33:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:36:24;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:38:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:41:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:43:51;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:46:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:48:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:51:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:53:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:56:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T20:58:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:01:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:03:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:06:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:08:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:11:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:13:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:18:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:21:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:24:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:26:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:29:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:31:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:34:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:36:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:39:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:41:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:46:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:48:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:51:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:53:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T21:56:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:01:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:03:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:06:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:08:48;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:11:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:16:37;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:19:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:21:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:24:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:26:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:29:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:31:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:34:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:36:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:39:11;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:41:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:44:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:49:21;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:51:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:54:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:56:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T22:59:09;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:04:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:06:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:09:17;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:11:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:14:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:16:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:19:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:21:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:24:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:26:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:29:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:31:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:34:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:36:40;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:39:08;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:41:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:44:10;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:46:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:49:12;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:51:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:54:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:56:59;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-03-19T23:59:30;6.25;5.25
