sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:06:03;65;2509;;161;147278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:08:18;79;2148;;202;152449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:10:42;72;2183;;182;149814
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:13:31;64;1984;;163;150791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:15:45;73;2249;;182;148581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:18:20;64;1960;;164;152196
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:23:19;72;2287;;180;149222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:25:45;72;1829;;182;151440
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:28:30;76;2668;;191;149876
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:31:01;56;1754;;140;149362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:33:17;70;1669;;179;151717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:35:48;68;1547;;169;148677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:38:18;72;1590;;183;151922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:40:51;60;1495;;151;148923
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:45:51;75;1479;;190;150707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:50:54;74;1498;;187;150887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:55:51;73;1306;;184;151081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T13:58:48;76;1341;;192;151533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:00:55;73;1409;;184;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:03:22;72;1387;;182;150284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:05:52;75;1579;;188;148725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:08:32;75;1453;;192;152308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:10:56;68;1690;;171;149861
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:15:54;60;2874;;153;150690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:18:25;68;2775;;171;150873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:20:57;71;2473;;181;150931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:23:27;61;2029;;153;150479
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:26:11;65;2122;;164;151226
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:30:59;73;1938;;185;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:36:01;76;1791;;192;150785
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:38:34;75;1795;;188;148777
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:41:02;69;1692;;176;152908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:46:03;72;1435;;181;149917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:48:53;77;1621;;195;151923
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:53:39;74;1441;;185;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:56:09;74;1385;;188;150574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T14:58:35;71;1305;;179;149397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:01:05;69;1329;;175;151807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:03:39;70;1357;;177;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:06:07;69;1411;;174;150240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:08:38;72;1560;;184;151548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:16:27;69;1473;;176;151103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:18:40;75;1403;;192;151634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:21:10;70;1387;;176;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:23:43;65;1425;;164;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:26:12;61;1451;;155;150300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:28:48;74;1447;;187;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:31:13;72;1516;;182;150892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:33:43;72;1774;;180;148695
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:36:22;75;2366;;192;151939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:38:45;80;2661;;201;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:41:15;74;2404;;187;150737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:43:45;76;2178;;191;150730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:46:17;72;2364;;177;146980
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:48:48;64;1467;;167;154195
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:51:17;74;1315;;186;150804
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:53:48;72;1215;;182;150648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:56:19;70;1153;;176;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T15:58:50;81;1079;;204;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:01:20;71;1029;;181;150871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:03:54;67;1036;;169;149992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:06:25;80;1060;;202;151226
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:08:55;77;1052;;195;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:11:28;65;949;;165;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:14:09;72;895;;183;150670
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:16:26;83;875;;210;150772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:18:55;71;847;;179;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:21:31;72;831;;175;144157
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:24:01;75;839;;196;156206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:26:40;71;850;;179;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:28:57;77;876;;195;150315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:31:28;71;945;;180;150836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:33:56;78;959;;195;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:36:27;75;930;;190;151639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:38:58;80;933;;202;150046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:41:29;77;950;;194;150636
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:44:16;83;934;;210;150598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:46:29;63;862;;160;150488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:48:58;82;871;;206;150162
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:51:31;72;920;;182;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:53:59;69;899;;174;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:56:29;83;865;;208;150294
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T16:59:01;70;844;;175;149953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:01:30;75;814;;190;150495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:04:07;80;770;;203;150615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:06:33;65;747;;165;150296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:09:01;55;723;;137;149299
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:11:36;58;698;;147;151892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:14:03;75;693;;189;149342
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:16:33;77;681;;195;151149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:19:04;69;654;;175;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:21:33;77;644;;194;149719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:26:33;73;614;;184;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:29:03;77;599;;192;149065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:31:33;84;596;;210;149798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:36:35;68;572;;172;151491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:39:06;80;570;;203;150988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:41:35;73;560;;183;150242
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:44:06;78;549;;197;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:46:39;82;547;;207;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:49:10;73;542;;182;147746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:51:36;67;534;;171;151868
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:54:08;77;527;;192;148785
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:56:37;70;527;;178;151449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T17:59:10;70;523;;176;150566
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:01:38;64;517;;159;147977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:04:09;72;520;;185;153525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:06:40;82;518;;208;151121
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:09:13;68;516;;172;150378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:11:40;73;514;;185;150076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:14:10;81;511;;205;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:16:40;74;511;;184;147288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:19:18;73;514;;187;153394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:21:41;67;511;;168;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:24:11;71;514;;179;149684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:26:41;75;516;;191;151265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:29:11;71;512;;179;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:31:43;74;512;;186;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:34:12;78;517;;194;147826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:36:43;72;521;;184;152530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:39:13;72;523;;180;149053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:41:43;71;523;;182;151986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:44:13;74;527;;186;148833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:46:43;69;532;;173;149631
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:49:22;74;536;;187;151554
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:51:44;73;545;;184;150603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:54:14;73;539;;183;149304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T18:56:44;76;537;;192;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:01:45;64;537;;163;152704
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:04:15;72;542;;182;150375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:06:45;72;544;;182;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:09:15;76;546;;188;148414
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:11:46;66;543;;167;151383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:14:20;64;549;;164;151407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:16:47;74;553;;188;150622
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:19:19;68;551;;171;150242
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:21:48;76;554;;191;150519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:24:19;71;552;;179;150914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:26:50;83;554;;209;150538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:29:23;74;550;;187;150512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:31:50;70;553;;175;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:34:21;76;554;;192;150977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:36:51;63;548;;158;150474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:39:21;75;554;;189;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:41:51;67;546;;167;148816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:44:22;76;552;;192;151569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:46:53;75;550;;187;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:49:24;74;547;;187;151011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:51:53;74;547;;186;149259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:54:25;77;545;;195;151259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:56:54;75;545;;189;150458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T19:59:24;64;545;;161;149542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:01:54;74;545;;188;151472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:04:24;72;545;;180;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:06:55;78;544;;196;150050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:09:26;69;540;;174;149441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:11:55;68;545;;172;149993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:14:25;71;542;;180;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:16:57;70;543;;176;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:19:26;72;538;;183;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:21:56;74;537;;186;148959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:24:26;58;528;;149;151772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:26:59;83;530;;209;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:29:30;73;527;;185;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:31:57;79;522;;198;150313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:34:27;75;515;;187;147702
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:36:57;72;515;;182;151350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:39:27;68;512;;173;150760
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:41:57;74;516;;187;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:44:28;79;513;;200;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:46:58;75;514;;190;150919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:49:30;77;514;;195;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:51:59;67;513;;170;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:54:29;74;512;;186;150132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:56:59;69;511;;174;149664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T20:59:29;73;512;;184;149938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:01:59;65;503;;163;149125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:04:29;67;503;;169;151218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:06:59;69;504;;175;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:09:30;78;505;;197;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:12:00;78;505;;197;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:14:30;71;502;;179;150739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:17:00;71;498;;178;150419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:19:30;69;496;;174;149478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:22:01;93;499;;235;150193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:24:31;76;501;;189;149183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:27:01;79;494;;202;151706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:29:32;86;496;;214;148679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:32:01;74;493;;187;151511
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:34:33;66;491;;165;149727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:37:02;77;495;;193;149421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:39:32;64;488;;162;151532
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:42:03;77;493;;193;149680
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:44:33;70;489;;177;149867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:47:03;75;494;;191;151562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:49:33;78;490;;197;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:52:04;75;490;;186;148280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:54:34;68;487;;174;152412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:57:04;76;489;;191;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T21:59:35;73;487;;186;151074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:04:35;74;488;;189;151884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:07:06;78;485;;196;149052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:09:36;75;487;;191;151537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:12:16;66;484;;166;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:14:37;74;485;;185;149842
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:17:07;81;487;;205;151801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:19:38;67;484;;170;150251
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:22:08;75;484;;190;150662
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:24:39;66;483;;168;150549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:27:12;76;483;;187;147176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:29:40;59;483;;152;152671
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:32:16;78;486;;197;151051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:34:40;63;480;;158;148779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:39:41;76;487;;194;151190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:42:11;71;484;;180;150132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:44:41;80;484;;200;149476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:47:16;84;488;;212;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:49:42;74;483;;182;146295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:52:12;68;484;;175;153688
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:54:43;70;483;;178;150948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:57:14;78;485;;195;149482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T22:59:43;71;482;;178;150390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:02:13;76;486;;191;150715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:04:43;67;486;;170;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:07:14;75;481;;188;149789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:09:44;82;489;;206;150481
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:12:15;76;481;;191;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:14:45;69;483;;175;150661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:17:16;81;487;;204;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:19:46;81;487;;204;151061
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:22:16;79;484;;200;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:24:46;69;481;;174;150004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:27:20;73;479;;183;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:29:47;72;483;;182;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:32:17;77;484;;193;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:34:47;78;480;;195;148802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:37:17;74;479;;188;151895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:39:47;75;481;;189;149388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:42:24;79;481;;200;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:44:48;79;481;;199;150948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:47:18;67;477;;169;149445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:49:48;74;476;;184;148704
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:52:18;77;477;;195;151497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:54:48;68;474;;172;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:57:18;71;476;;177;148389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-19T23:59:49;79;478;;201;151893
