sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:37:58;73;145;;183;150248
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:40:43;81;145;;202;149186
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:42:56;65;138;;163;149775
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:45:36;65;147;;165;150017
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:47:54;70;141;;176;149279
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:50:25;73;148;;186;151567
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:53:19;75;148;;189;149590
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:55:28;84;137;;211;149645
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T13:58:10;80;145;;201;150308
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:02:54;70;135;;177;150243
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:05:24;84;149;;211;149571
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:07:54;70;150;;178;150660
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:10:28;69;149;;170;146857
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:15:24;77;142;;195;150874
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:18:00;74;147;;187;149664
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:20:25;87;142;;218;150058
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:23:16;79;148;;198;150259
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:25:25;83;137;;208;149531
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:27:55;71;148;;180;150413
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:30:35;71;146;;178;150104
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:32:54;76;139;;191;149711
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:35:24;80;148;;200;149651
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:37:54;77;149;;193;148707
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:40:37;71;148;;181;151942
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:43:02;80;139;;201;149052
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:45:42;69;139;;173;150069
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:50:26;83;139;;210;151591
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:55:31;64;136;;157;147077
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T14:57:55;77;145;;196;151932
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:00:24;75;149;;191;151285
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:02:54;87;150;;218;149922
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:05:30;69;149;;174;149628
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:07:55;72;142;;177;146645
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:10:26;77;146;;198;153850
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:15:31;73;145;;182;148599
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:18:11;81;142;;202;148937
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:20:25;77;142;;195;151513
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:22:55;76;149;;191;150388
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:25:24;70;146;;175;149849
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:30:27;79;145;;198;149712
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:32:55;76;147;;189;148502
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:35:34;79;149;;201;151860
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:37:55;81;144;;203;150017
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:40:26;75;146;;188;149511
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:42:54;74;146;;186;150525
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:45:24;70;149;;174;147324
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:48:02;78;148;;200;152271
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:50:25;78;140;;197;150440
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:52:58;77;147;;193;149881
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:55:25;80;144;;202;150082
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T15:57:54;72;148;;180;149661
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:00:24;66;148;;165;149395
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:02:54;66;149;;167;151064
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:05:25;74;149;;187;149947
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:07:57;79;148;;198;149412
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:10:31;76;146;;191;149060
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:12:55;71;142;;180;150859
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:15:43;68;149;;171;149631
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:17:54;77;136;;196;150954
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:20:24;74;149;;186;148882
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:22:54;75;145;;191;151288
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:25:26;80;149;;200;149699
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:27:55;81;147;;203;149915
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:30:25;74;149;;186;150197
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:33:01;66;149;;167;149598
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:35:24;72;142;;182;150433
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:38:15;74;148;;185;149913
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:42:57;73;143;;184;149501
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:45:26;70;144;;176;148779
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:47:55;69;148;;174;150751
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:50:35;80;148;;202;150216
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:52:54;70;144;;178;150723
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:55:25;78;149;;195;149778
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T16:57:55;58;148;;148;150845
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:00:24;70;148;;175;149708
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:02:58;72;149;;180;149737
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:05:25;79;146;;198;150167
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:07:57;75;148;;188;149746
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:10:26;72;146;;181;150617
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:12:54;71;148;;178;149080
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:15:28;70;149;;178;150869
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:17:54;81;144;;204;149420
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:20:29;80;149;;201;150148
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:22:54;82;144;;203;148056
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:25:25;76;150;;191;150101
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:27:54;73;148;;186;151653
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:30:24;80;149;;201;150386
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:32:55;78;150;;195;149687
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:35:25;81;149;;205;150369
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:37:54;79;149;;198;149896
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:40:26;81;150;;202;148728
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:42:55;76;148;;191;150781
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:45:27;83;149;;210;150657
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:47:56;72;147;;180;149237
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:50:25;82;147;;203;148229
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:52:54;75;148;;191;151982
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:55:26;79;149;;198;150046
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T17:57:55;74;148;;187;149938
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:00:25;61;149;;155;150077
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:02:54;73;149;;185;150512
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:05:24;81;150;;201;147643
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:07:54;69;149;;177;152341
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:10:27;74;150;;186;150001
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:12:55;83;147;;207;149216
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:15:25;90;148;;227;150912
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:17:55;85;149;;212;149442
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:20:26;77;148;;194;149508
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:22:55;78;147;;196;150442
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:25:25;76;149;;191;150336
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:27:54;83;149;;208;149991
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:30:27;68;150;;170;149098
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:32:55;78;147;;197;151088
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:35:28;83;148;;206;148266
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:37:54;80;145;;200;149742
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:40:26;73;149;;187;151719
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:42:55;83;148;;207;149590
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:45:26;74;149;;187;149965
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:47:55;75;147;;190;150714
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:50:26;68;149;;169;147762
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:52:55;76;148;;195;152339
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:55:26;87;149;;217;149532
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T18:57:58;79;148;;199;149787
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:00:26;78;145;;198;150483
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:02:54;75;148;;189;150225
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:05:28;77;150;;193;149224
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:07:56;82;146;;207;150247
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:10:25;65;147;;164;149294
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:12:54;79;146;;201;151015
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:15:27;78;149;;195;148834
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:17:54;77;147;;195;151019
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:20:26;71;149;;180;150341
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:22:55;69;148;;173;149620
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:25:26;72;149;;180;149961
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:28:04;78;147;;195;149818
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:30:25;80;145;;203;150482
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:32:56;77;149;;188;145844
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:35:26;68;147;;175;153826
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:37:56;70;148;;175;149435
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:40:28;68;149;;170;149243
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:42:55;72;145;;181;150649
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:45:29;75;149;;190;150922
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:47:56;75;145;;186;147889
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:50:26;87;148;;221;151588
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:52:55;70;147;;178;150629
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:55:25;88;149;;221;149586
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T19:57:55;79;149;;199;149871
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:00:27;77;148;;194;150174
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:02:55;85;147;;213;149941
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:05:26;74;148;;187;150470
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:07:56;79;148;;198;150043
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:10:26;77;148;;193;148596
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:12:56;80;148;;204;151341
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:15:26;78;147;;197;149842
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:17:55;70;148;;174;147622
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:20:29;66;149;;168;152598
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:22:55;81;145;;202;148777
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:25:26;72;149;;182;150819
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:27:56;67;148;;169;150288
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:30:26;71;147;;178;150051
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:32:55;74;147;;187;149840
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:35:26;65;149;;163;148453
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:37:55;73;148;;187;151645
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:40:30;66;149;;163;146368
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:42:55;73;144;;189;153368
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:45:26;73;149;;183;149315
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:47:56;75;145;;191;151048
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:50:26;75;148;;189;149777
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:53:00;73;148;;183;149981
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:55:32;80;145;;202;150142
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T20:57:55;78;142;;197;150181
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:00:34;75;150;;187;148674
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:02:56;75;145;;189;151156
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:08:01;71;150;;178;149424
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:10:31;71;149;;179;149906
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:13:01;81;148;;204;150386
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:15:30;77;149;;194;150068
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:18:00;76;150;;191;149688
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:20:30;78;150;;198;150633
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:23:06;78;149;;196;149702
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:25:30;73;143;;182;149436
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:28:01;83;150;;211;150804
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:30:30;77;148;;193;148477
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:33:00;72;147;;182;151019
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:35:30;77;149;;193;149426
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:38:00;73;150;;178;146255
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:40:30;75;150;;192;153420
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:43:00;76;148;;192;150567
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:45:33;80;148;;202;150504
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:48:01;74;146;;185;149959
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:50:31;72;145;;182;150264
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:53:00;69;149;;173;149598
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:55:30;67;150;;168;149483
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T21:58:00;83;149;;210;150812
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:00:30;68;150;;172;150058
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:03:00;74;150;;186;150100
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:05:30;69;150;;174;149277
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:08:00;72;150;;181;149932
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:10:30;75;150;;187;147875
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:13:00;78;150;;199;152753
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:15:33;75;150;;186;148112
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:18:03;76;146;;192;151518
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:20:30;77;146;;194;149846
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:23:00;84;150;;210;149910
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:25:31;76;150;;193;150614
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:28:02;74;149;;186;149578
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:30:31;79;146;;198;150273
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:33:01;72;148;;178;146865
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:35:30;79;149;;200;151709
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:38:00;68;150;;172;151420
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:40:30;82;150;;206;149573
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:43:00;79;150;;197;149451
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:45:30;84;149;;213;151134
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:48:00;76;150;;192;149697
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:50:30;64;150;;161;149841
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:53:00;73;150;;183;150059
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:55:31;72;150;;182;149878
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T22:58:00;62;149;;156;149647
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:00:30;74;150;;188;150986
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:03:00;67;150;;168;149593
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:05:36;72;150;;182;149715
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:08:00;86;143;;218;150430
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:10:31;76;149;;191;149917
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:13:00;77;148;;192;149524
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:15:30;69;150;;173;149332
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:18:01;86;149;;217;151234
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:20:31;76;148;;190;149942
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:23:01;70;148;;174;148115
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:25:30;65;149;;167;152205
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:28:00;72;149;;179;148502
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:30:31;65;149;;166;151109
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:33:01;73;148;;185;150371
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:35:30;74;149;;186;149382
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:38:01;63;150;;159;149648
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:40:30;71;149;;179;149648
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:43:03;75;149;;189;150459
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:45:35;88;146;;221;150599
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:48:05;75;144;;187;147668
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:50:31;72;144;;184;152637
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:53:00;79;149;;199;149664
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:55:30;74;150;;187;149640
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-19T23:58:00;76;149;;190;149301
