sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-03-19T07:56:26;8.70;8.70;8.70;8.23;65.68;65.67;65.66;65.45;57.01;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T07:58:52;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.63;56.29;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T08:01:17;8.93;8.93;8.93;8.45;67.43;67.42;67.40;67.19;58.52;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T08:03:43;9.26;9.26;9.26;8.76;69.93;69.92;69.90;69.68;60.70;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T08:06:09;9.41;9.41;9.41;8.90;71.05;71.03;71.01;70.79;61.66;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T08:08:35;9.79;9.79;9.79;9.26;73.95;73.93;73.91;73.68;64.18;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T08:11:01;9.92;9.92;9.92;9.38;74.93;74.92;74.90;74.66;65.03;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T08:13:27;9.68;9.68;9.68;9.15;73.06;73.04;73.02;72.79;63.41;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T08:15:53;9.71;9.71;9.71;9.18;73.34;73.32;73.30;73.07;63.65;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T08:18:20;9.05;9.05;9.05;8.56;68.33;68.32;68.30;68.09;59.31;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T08:20:46;9.10;9.10;9.09;8.59;68.62;68.61;68.59;68.37;59.54;0.48
76200;SPS30;64981;52.930;9.266;2023-03-19T08:23:12;9.10;9.10;9.10;8.60;68.64;68.63;68.61;68.39;59.56;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T08:25:37;8.89;8.89;8.89;8.41;67.12;67.11;67.09;66.88;58.25;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T08:28:04;8.98;8.98;8.98;8.49;67.79;67.78;67.76;67.55;58.84;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T08:30:30;8.63;8.63;8.63;8.16;65.16;65.14;65.13;64.92;56.55;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T08:32:56;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.95;52.22;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T08:35:22;7.58;7.58;7.58;7.17;57.24;57.23;57.22;57.04;49.68;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T08:37:48;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.69;47.64;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T08:40:13;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.46;43.08;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T08:42:39;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.47;43.09;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T08:45:08;6.94;6.94;6.94;6.56;52.39;52.38;52.36;52.20;45.47;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T08:47:34;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.63;42.36;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T08:50:00;6.21;6.21;6.21;5.87;46.88;46.87;46.85;46.71;40.68;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T08:52:26;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.74;38.10;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T08:54:52;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.64;39.75;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T08:57:17;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.74;39.84;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T08:59:43;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.66;39.77;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T09:02:09;6.00;6.00;6.00;5.67;45.30;45.30;45.28;45.14;39.32;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T09:04:39;5.79;5.79;5.79;5.47;43.69;43.69;43.67;43.54;37.92;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T09:07:05;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.19;41.10;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T09:09:30;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.28;36.82;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T09:11:56;5.84;5.84;5.84;5.52;44.08;44.08;44.06;43.93;38.26;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T09:14:22;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.05;40.11;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T09:16:47;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.86;35.59;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T09:19:13;4.94;4.94;4.94;4.67;37.30;37.30;37.29;37.17;32.38;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T09:21:39;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.74;31.13;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T09:24:05;4.49;4.49;4.49;4.25;33.91;33.91;33.90;33.79;29.43;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T09:26:31;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.97;24.37;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T09:28:56;3.91;3.91;3.91;3.70;29.53;29.53;29.52;29.43;25.63;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T09:31:23;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.07;27.93;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T09:33:48;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.71;26.75;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T09:36:14;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.58;25.77;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T09:38:40;3.69;3.68;3.68;3.48;27.81;27.81;27.80;27.71;24.14;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T09:41:09;3.84;3.84;3.83;3.62;28.92;28.91;28.90;28.81;25.09;0.48
76200;SPS30;64981;52.930;9.266;2023-03-19T09:46:25;3.89;3.89;3.89;3.68;29.41;29.40;29.39;29.30;25.52;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T09:49:01;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.29;26.38;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T09:51:39;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.57;29.25;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T09:54:21;3.81;3.81;3.81;3.60;28.74;28.74;28.73;28.64;24.95;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T09:56:52;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.95;25.22;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T09:59:21;4.10;4.10;4.10;3.88;30.99;30.98;30.98;30.88;26.90;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T10:01:55;4.04;4.04;4.04;3.82;30.53;30.52;30.52;30.42;26.50;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T10:07:30;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.30;27.26;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T10:13:17;4.08;4.08;4.08;3.86;30.80;30.80;30.79;30.69;26.74;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T10:16:18;3.70;3.70;3.70;3.50;27.95;27.94;27.93;27.85;24.26;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T10:18:51;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.89;26.03;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T10:24:11;4.13;4.13;4.13;3.91;31.19;31.18;31.17;31.07;27.07;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T10:26:57;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.97;29.59;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T10:29:25;4.44;4.44;4.44;4.20;33.50;33.49;33.49;33.38;29.08;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T10:31:59;4.13;4.13;4.13;3.90;31.16;31.15;31.14;31.05;27.04;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T10:34:46;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.92;26.93;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T10:37:16;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.87;27.76;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T10:39:46;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.21;26.32;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T10:47:56;5.75;5.75;5.75;5.44;43.44;43.44;43.42;43.29;37.71;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T10:50:31;5.05;5.05;5.05;4.78;38.15;38.15;38.14;38.02;33.11;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T10:53:06;6.64;6.64;6.64;6.28;50.14;50.13;50.11;49.96;43.51;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T10:56:02;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.09;37.53;0.48
76200;SPS30;64981;52.930;9.266;2023-03-19T11:01:39;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.56;35.33;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T11:10:04;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.09;41.89;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T11:12:24;6.19;6.19;6.19;5.86;46.76;46.76;46.74;46.60;40.59;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T11:14:58;6.13;6.13;6.13;5.80;46.27;46.26;46.25;46.10;40.16;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T11:20:18;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.63;41.48;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T11:22:48;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.77;41.61;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T11:25:35;6.62;6.62;6.62;6.26;50.02;50.01;50.00;49.84;43.41;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T11:28:18;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.31;44.69;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T11:45:43;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.58;55.38;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T11:48:24;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.56;56.23;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T11:51:08;8.96;8.96;8.96;8.48;67.69;67.68;67.66;67.44;58.75;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T11:56:43;9.77;9.77;9.77;9.24;73.79;73.78;73.76;73.53;64.05;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T11:59:31;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.12;61.95;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T12:02:17;9.08;9.08;9.08;8.58;68.54;68.53;68.51;68.30;59.49;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T12:08:01;9.21;9.21;9.21;8.71;69.56;69.55;69.53;69.31;60.37;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T12:25:21;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.55;53.61;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T12:28:00;8.52;8.52;8.52;8.06;64.36;64.34;64.33;64.12;55.86;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T12:30:57;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.21;62.90;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T12:33:51;13.49;13.49;13.48;12.75;101.78;101.76;101.74;101.41;88.33;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T12:36:39;12.75;12.75;12.74;12.04;96.10;96.09;96.06;95.75;83.39;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T12:39:17;11.57;11.57;11.57;10.94;87.33;87.31;87.29;87.01;75.79;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T12:41:48;11.06;11.06;11.06;10.46;83.53;83.52;83.50;83.23;72.50;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T12:47:04;11.92;11.92;11.92;11.27;89.99;89.98;89.95;89.67;78.11;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T12:49:40;13.00;13.00;13.00;12.29;98.13;98.11;98.09;97.78;85.17;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T12:52:21;13.28;13.28;13.28;12.56;100.28;100.26;100.23;99.92;87.03;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T12:54:55;13.02;13.02;13.02;12.31;98.30;98.28;98.25;97.95;85.31;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T12:57:34;13.17;13.17;13.17;12.45;99.44;99.42;99.39;99.08;86.30;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T13:00:20;12.90;12.90;12.90;12.20;97.43;97.41;97.38;97.08;84.56;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T13:05:45;13.54;13.54;13.54;12.80;102.21;102.19;102.16;101.84;88.71;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T13:11:10;13.97;13.97;13.97;13.21;105.49;105.47;105.44;105.11;91.56;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T13:13:44;14.18;14.18;14.18;13.41;107.03;107.01;106.99;106.65;92.90;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T13:16:29;13.77;13.77;13.77;13.03;104.00;103.98;103.95;103.63;90.26;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T13:19:09;13.54;13.54;13.54;12.80;102.22;102.20;102.17;101.85;88.72;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T13:21:45;13.96;13.96;13.96;13.20;105.38;105.36;105.33;105.00;91.46;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T13:24:20;14.03;14.03;14.03;13.27;105.97;105.95;105.92;105.59;91.97;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T13:26:50;14.13;14.13;14.13;13.36;106.67;106.65;106.62;106.29;92.58;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T13:29:20;14.81;14.81;14.81;14.01;111.83;111.81;111.78;111.43;97.06;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T13:31:49;14.80;14.80;14.80;14.00;111.74;111.72;111.69;111.34;96.98;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T13:34:19;15.40;15.40;15.40;14.56;116.25;116.23;116.20;115.83;100.89;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T13:36:51;15.28;15.28;15.28;14.45;115.35;115.33;115.30;114.94;100.11;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T13:39:24;14.42;14.42;14.42;13.64;108.88;108.86;108.83;108.49;94.50;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T13:41:57;14.10;14.10;14.10;13.34;106.49;106.47;106.44;106.11;92.42;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T13:44:39;13.39;13.39;13.39;12.67;101.14;101.12;101.09;100.77;87.78;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T13:50:22;13.08;13.08;13.08;12.37;98.73;98.72;98.69;98.38;85.69;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T13:52:53;13.44;13.44;13.44;12.71;101.50;101.48;101.45;101.13;88.09;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T13:55:45;12.83;12.83;12.83;12.14;96.91;96.89;96.87;96.56;84.11;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T13:58:18;12.75;12.75;12.75;12.06;96.27;96.26;96.23;95.93;83.56;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T14:01:05;12.27;12.27;12.27;11.61;92.67;92.65;92.62;92.33;80.43;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T14:03:51;11.64;11.64;11.64;11.01;87.92;87.91;87.88;87.61;76.31;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T14:06:31;11.40;11.40;11.40;10.79;86.11;86.10;86.07;85.80;74.74;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T14:09:00;11.20;11.20;11.20;10.59;84.58;84.56;84.54;84.27;73.41;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T14:11:28;10.46;10.46;10.46;9.89;78.95;78.94;78.92;78.67;68.52;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T14:13:59;9.66;9.66;9.66;9.13;72.90;72.89;72.87;72.64;63.27;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T14:16:32;9.83;9.83;9.83;9.29;74.21;74.20;74.18;73.94;64.41;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T14:19:03;9.68;9.68;9.68;9.15;73.08;73.07;73.05;72.82;63.43;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T14:21:40;9.76;9.76;9.76;9.23;73.71;73.70;73.68;73.45;63.98;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T14:27:13;9.82;9.82;9.82;9.28;74.13;74.11;74.09;73.86;64.34;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T14:29:43;9.40;9.40;9.40;8.89;70.97;70.96;70.94;70.72;61.60;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T14:32:15;8.81;8.81;8.81;8.33;66.53;66.51;66.50;66.29;57.74;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T14:34:45;9.52;9.52;9.52;9.00;71.85;71.84;71.82;71.59;62.36;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T14:40:16;9.12;9.12;9.12;8.63;68.89;68.88;68.86;68.64;59.79;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T14:42:53;8.78;8.78;8.78;8.30;66.27;66.26;66.24;66.03;57.52;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T14:51:29;7.18;7.18;7.18;6.79;54.22;54.21;54.20;54.03;47.06;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T14:54:23;6.88;6.88;6.88;6.50;51.93;51.93;51.91;51.75;45.07;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T14:57:06;6.91;6.91;6.91;6.53;52.15;52.14;52.13;51.97;45.26;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T14:59:41;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.89;42.58;0.42
76200;SPS30;64981;52.930;9.266;2023-03-19T15:02:52;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.29;42.06;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T15:05:07;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.81;40.77;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T15:07:40;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.86;40.82;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T15:10:15;6.11;6.11;6.11;5.78;46.16;46.15;46.14;46.00;40.06;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T15:15:51;6.27;6.27;6.27;5.93;47.36;47.36;47.34;47.19;41.11;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T15:18:31;6.95;6.95;6.95;6.58;52.51;52.50;52.48;52.32;45.57;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T15:20:57;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.14;46.29;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T15:23:24;6.85;6.85;6.85;6.48;51.74;51.73;51.71;51.55;44.90;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T15:25:53;7.78;7.78;7.78;7.35;58.71;58.70;58.68;58.50;50.96;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T15:28:22;7.80;7.80;7.80;7.37;58.86;58.85;58.84;58.65;51.09;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T15:31:05;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.49;50.08;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T15:33:32;7.15;7.15;7.15;6.77;54.02;54.01;54.00;53.83;46.89;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T15:36:04;7.25;7.25;7.25;6.86;54.73;54.72;54.71;54.54;47.50;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T15:38:52;8.56;8.56;8.56;8.09;64.61;64.60;64.59;64.38;56.08;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T15:41:24;10.78;10.72;10.60;9.88;78.91;78.89;78.84;78.45;68.08;0.50
76200;SPS30;64981;52.930;9.266;2023-03-19T15:43:56;9.88;9.88;9.88;9.34;74.59;74.58;74.56;74.32;64.74;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T15:46:26;10.70;10.70;10.69;10.09;80.57;80.56;80.53;80.26;69.89;0.48
76200;SPS30;64981;52.930;9.266;2023-03-19T15:49:02;8.42;8.41;8.38;7.89;62.98;62.97;62.94;62.71;54.56;0.48
76200;SPS30;64981;52.930;9.266;2023-03-19T15:51:45;8.39;8.39;8.39;7.93;63.36;63.34;63.33;63.13;54.99;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T15:54:17;10.20;10.20;10.20;9.64;76.96;76.94;76.92;76.68;66.78;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T15:56:46;8.14;8.14;8.14;7.70;61.48;61.47;61.46;61.26;53.36;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T15:59:15;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.94;47.85;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T16:01:45;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.96;54.84;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T16:04:15;9.41;9.41;9.41;8.89;71.02;71.01;70.99;70.76;61.64;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T16:06:46;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.52;57.07;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T16:09:22;7.45;7.45;7.45;7.05;56.29;56.28;56.26;56.08;48.85;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T16:11:52;7.69;7.69;7.69;7.28;58.09;58.08;58.07;57.89;50.42;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T16:14:22;7.57;7.57;7.57;7.16;57.15;57.14;57.13;56.95;49.60;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T16:16:59;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.32;50.80;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T16:19:34;9.93;9.93;9.93;9.39;74.95;74.94;74.91;74.68;65.05;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T16:22:04;9.40;9.40;9.40;8.89;70.97;70.95;70.94;70.71;61.59;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T16:24:39;8.45;8.45;8.45;7.99;63.83;63.82;63.81;63.61;55.40;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T16:27:11;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.84;54.73;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T16:29:41;8.25;8.25;8.25;7.80;62.28;62.27;62.26;62.06;54.06;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T16:32:19;8.68;8.68;8.68;8.21;65.55;65.53;65.52;65.31;56.89;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T16:34:50;8.52;8.52;8.52;8.06;64.34;64.33;64.31;64.11;55.84;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T16:37:34;8.43;8.43;8.43;7.97;63.64;63.63;63.61;63.41;55.23;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T16:43:15;9.39;9.39;9.39;8.88;70.90;70.89;70.87;70.64;61.53;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T16:45:49;9.00;9.00;9.00;8.51;67.93;67.91;67.90;67.68;58.95;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T16:48:27;9.17;9.17;9.17;8.67;69.25;69.24;69.22;69.00;60.10;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T16:50:52;10.18;10.18;10.18;9.63;76.86;76.85;76.83;76.59;66.71;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T16:53:22;10.96;10.96;10.96;10.36;82.70;82.68;82.66;82.39;71.76;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T16:55:51;9.73;9.73;9.73;9.20;73.48;73.46;73.44;73.21;63.77;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T17:00:58;12.39;12.39;12.39;11.72;93.59;93.57;93.54;93.25;81.22;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T17:03:25;12.85;12.85;12.85;12.15;96.99;96.97;96.94;96.64;84.18;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T17:05:51;12.77;12.76;12.76;12.06;96.32;96.30;96.27;95.97;83.58;0.48
76200;SPS30;64981;52.930;9.266;2023-03-19T17:08:16;12.06;12.05;12.04;11.37;90.78;90.77;90.74;90.44;78.75;0.48
76200;SPS30;64981;52.930;9.266;2023-03-19T17:10:44;10.55;10.55;10.55;9.98;79.66;79.65;79.62;79.37;69.14;0.47
76200;SPS30;64981;52.930;9.266;2023-03-19T17:13:15;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.85;57.36;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T17:15:52;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.21;48.09;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T17:18:23;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.82;49.50;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T17:20:54;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.27;48.14;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T17:23:25;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.68;45.89;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T17:25:52;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.85;45.17;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T17:28:18;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.82;46.01;0.43
76200;SPS30;64981;52.930;9.266;2023-03-19T17:30:44;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.45;47.43;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T17:33:26;6.91;6.91;6.91;6.53;52.15;52.15;52.13;51.97;45.27;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T17:35:54;6.03;6.03;6.03;5.71;45.55;45.54;45.53;45.39;39.54;0.44
76200;SPS30;64981;52.930;9.266;2023-03-19T17:38:25;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.87;39.96;0.46
76200;SPS30;64981;52.930;9.266;2023-03-19T17:40:56;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.47;37.86;0.45
76200;SPS30;64981;52.930;9.266;2023-03-19T17:43:22;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.31;37.72;0.44
