sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:49:48;18;15;;45;148637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:52:22;20;15;;50;144249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:54:47;17;15;;46;156423
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:57:20;25;15;;62;148498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T12:59:54;21;15;;56;154766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:02:19;17;15;;45;150367
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:04:52;18;15;;45;146666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:07:38;17;15;;41;142995
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:09:58;20;15;;54;161290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:12:22;18;15;;46;150798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:15:03;21;15;;52;146706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:17:24;14;15;;36;152643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:19:51;15;15;;39;152558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:22:22;21;15;;48;132570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:24:51;18;15;;51;165610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:27:26;24;16;;62;153048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:32:26;15;15;;39;150284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:35:17;16;15;;42;152489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:37:25;17;15;;43;146893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:39:55;19;15;;50;153703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:42:38;20;15;;51;152083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:55:00;22;15;;56;150917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T13:57:32;18;15;;44;142924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:00:52;20;15;;55;158609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:05:01;29;15;;73;150591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:07:37;27;15;;69;149844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:10:05;21;15;;51;144030
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:12:37;14;15;;37;155574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:17:39;23;15;;59;148541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:20:05;25;15;;65;150113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:22:37;19;15;;50;151120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:25:19;18;15;;46;148286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:27:33;17;15;;43;146569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:32:35;21;15;;54;150671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:35:06;15;15;;40;150793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:42:46;20;15;;52;148669
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:45:19;19;15;;49;151332
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:52:43;22;15;;56;149802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:55:12;19;15;;48;149314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T14:57:40;24;15;;62;153316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:00:15;15;15;;38;150120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:02:45;24;15;;61;150641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:05:24;19;15;;48;151297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:07:43;23;15;;58;147855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:10:16;20;15;;52;151882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:15:22;17;15;;41;139200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:17:44;22;15;;58;154960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:20:20;20;15;;55;158037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:22:46;22;15;;57;149224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:25:14;18;16;;45;143572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:27:44;18;15;;48;156290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:30:18;23;15;;58;149786
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:32:45;19;15;;50;150031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:35:15;16;15;;41;148842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:37:46;19;15;;51;153287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:40:16;17;15;;44;149098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:42:46;17;15;;43;149034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:45:17;18;15;;46;150444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:47:51;17;15;;44;149690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:50:18;14;15;;38;153776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:52:56;22;15;;56;150639
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:55:19;14;15;;35;148817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T15:57:49;21;15;;54;151468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:00:19;16;15;;42;149087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:02:50;18;15;;47;148422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:05:26;20;15;;50;149655
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:07:56;22;15;;58;153950
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:10:29;24;15;;59;141824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:12:51;18;15;;48;158697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:17:52;19;15;;50;150343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:20:22;24;15;;61;149431
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:22:54;16;15;;41;150727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:25:23;21;15;;55;151117
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:27:53;20;15;;52;151118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:30:24;18;15;;46;150026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:33:03;22;15;;55;147667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:35:24;13;15;;34;153231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:43:04;20;15;;51;151443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:45:28;21;15;;54;152284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:47:58;22;15;;56;150002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:50:31;16;15;;40;148087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:52:58;20;15;;51;151156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:55:29;17;15;;42;146586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T16:58:00;14;15;;39;156338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:00:30;20;15;;51;148292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:03:00;21;15;;52;142977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:05:30;20;15;;52;155761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:08:00;21;15;;54;148106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:10:30;23;15;;58;146617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:13:00;15;15;;40;156593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:15:35;20;15;;51;149325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:18:02;19;15;;48;149082
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:20:33;17;15;;46;155514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:23:08;18;15;;46;150178
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:25:34;21;15;;53;149126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:28:04;22;15;;57;152152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:30:34;19;15;;49;150442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:33:05;17;15;;43;145967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:35:35;22;15;;59;155058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:38:07;17;15;;45;150058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:40:35;21;15;;53;150186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:43:06;23;15;;60;150323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:45:35;24;15;;59;144512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:48:08;20;15;;52;152027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:50:37;14;16;;36;149360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:53:08;16;14;;42;150971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:55:37;22;16;;57;152912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T17:58:17;23;15;;60;152095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:00:38;25;15;;63;150814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:03:10;23;15;;57;147486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:05:38;19;15;;45;139150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:08:15;13;15;;36;163167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:10:39;21;15;;52;142085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:13:10;18;15;;48;159291
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:15:40;18;15;;45;149092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:18:17;20;15;;52;152231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:20:41;22;15;;55;144906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:23:11;17;15;;44;154315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:25:44;16;15;;40;143343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:28:11;18;15;;50;158529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:30:42;19;15;;48;150234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:33:13;23;15;;57;143997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:35:42;21;15;;52;147922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:38:22;16;15;;41;151791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:40:44;24;15;;64;158475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:43:14;16;15;;41;149876
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:45:46;18;15;;46;150440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:48:19;21;15;;54;147606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:50:45;18;15;;47;149864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:53:16;22;15;;57;151620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:55:46;20;15;;51;151322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T18:58:18;16;15;;41;145025
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:00:47;23;15;;61;156643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:03:19;23;15;;60;150988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:05:48;21;16;;52;147483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:08:19;18;14;;45;147820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:10:49;20;16;;53;151612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:13:21;24;15;;62;153617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:15:50;20;15;;51;145944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:18:21;21;15;;55;153439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:20:52;18;15;;48;153557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:23:21;23;15;;57;148679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:25:51;23;15;;58;150478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:28:22;17;15;;44;150944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:30:53;19;15;;48;148238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:33:24;21;15;;54;152107
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:35:53;15;15;;38;150416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:38:26;21;15;;53;148052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:40:54;18;15;;46;152698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:43:25;16;15;;42;149000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:45:55;23;15;;59;153201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:48:26;16;15;;41;149019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:50:55;20;15;;52;151629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:53:26;20;15;;51;147630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:55:56;17;15;;45;152444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T19:58:30;22;15;;55;149705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:00:58;18;15;;43;136229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:03:28;18;15;;51;162417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:05:59;18;15;;47;150362
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:08:28;12;15;;33;153791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:10:58;20;15;;50;144012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:13:32;24;15;;64;155447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:15:59;20;15;;52;150211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:18:30;21;16;;54;150470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:21:00;21;15;;55;151868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:23:30;23;15;;57;148196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:26:00;22;15;;56;151624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:28:31;19;15;;48;149282
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:31:02;19;15;;48;151273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:33:31;18;15;;47;150299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:36:01;18;15;;43;138114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:38:31;16;15;;44;159639
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:41:01;16;15;;39;142216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:43:32;16;15;;44;159556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:46:03;22;15;;56;152037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:48:33;20;15;;50;147149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:51:03;20;15;;50;145144
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:53:33;17;15;;44;153638
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:56:04;17;15;;46;154349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T20:58:33;21;15;;53;149626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:01:04;21;15;;55;150789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:03:33;17;15;;41;141537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:06:04;21;15;;57;157744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:11:05;19;15;;50;150399
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:13:35;17;15;;40;139206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:16:05;15;15;;43;163006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:18:35;16;15;;42;148762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:21:07;17;15;;44;148785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:23:36;18;15;;47;153403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:26:14;16;15;;42;151076
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:28:37;19;15;;48;148128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:31:09;19;15;;49;150545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:33:37;21;15;;55;151391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:36:07;20;15;;49;144775
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:38:38;17;15;;44;152422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:41:15;17;15;;43;151304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:43:44;24;15;;62;152365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:46:12;13;15;;34;147889
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:48:39;18;15;;45;148432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:51:10;23;15;;61;153404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:53:40;17;15;;43;151314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:56:28;20;15;;49;143507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T21:58:40;15;15;;40;158366
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:01:14;21;15;;51;145623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:03:41;16;15;;43;153629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:06:11;17;15;;45;150137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:08:41;23;15;;59;150493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:11:12;22;15;;55;146599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:13:41;17;16;;45;153566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:16:15;20;15;;52;150290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:18:42;17;15;;44;149948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:21:16;15;15;;39;149697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:23:43;13;15;;35;151471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:26:20;21;15;;55;150348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:28:43;21;15;;53;149709
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:31:13;20;15;;51;149519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:33:43;24;15;;63;151380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:36:13;21;15;;51;142565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:38:43;18;15;;48;151822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:43:44;21;15;;55;152249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:46:15;20;15;;47;139433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:48:46;15;15;;41;158023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:51:17;21;15;;54;154092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:53:46;20;15;;50;148803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:56:17;22;15;;56;152206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T22:58:48;19;15;;49;148887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:03:49;23;15;;59;150690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:06:20;22;15;;58;151415
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:08:49;23;15;;59;151201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:11:19;18;15;;45;148503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:13:50;21;15;;52;147060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:16:21;23;15;;59;153590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:18:50;21;15;;54;150191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:21:20;23;15;;59;151432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:23:50;19;15;;48;148084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:28:51;13;15;;34;150422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:31:21;18;15;;46;146322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:33:51;19;15;;51;154467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:36:21;18;15;;43;142666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:38:52;17;15;;47;157416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:41:22;17;15;;42;146722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:43:52;14;15;;37;149854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:46:22;20;15;;52;153630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:48:52;22;15;;55;149125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:51:22;19;15;;49;150885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:53:52;24;15;;61;150087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:56:24;23;15;;59;149372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-19T23:58:53;21;16;;53;150125
