sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:27:48;15.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:30:14;15.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:32:44;15.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:35:17;15.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:37:44;15.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:40:22;15.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:42:49;15.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:45:17;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:47:47;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:50:19;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:52:46;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:55:17;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T17:57:44;14.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:00:10;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:02:37;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:05:12;14.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:07:38;14.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:10:04;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:12:30;14.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:14:56;14.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:17:22;14.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:19:48;14.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:22:17;14.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:24:43;14.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:27:10;14.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:29:35;14.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:32:06;14.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:34:32;14.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:36:58;14.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:39:24;14.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:41:50;14.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:44:16;14.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:46:43;14.19
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:49:20;14.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:51:48;14.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:54:14;14.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:56:41;14.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T18:59:21;13.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:01:48;13.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:04:16;13.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:06:42;13.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:09:10;13.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:11:37;13.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:14:03;13.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:16:33;13.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:19:03;13.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:21:34;13.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:24:00;13.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:26:27;13.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:28:56;13.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:31:26;13.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:33:52;13.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:36:19;13.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:38:46;13.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:41:15;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:43:42;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:46:11;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:48:38;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:51:05;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:53:33;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:56:00;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T19:58:32;13.44
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:00:59;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:03:27;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:05:56;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:08:23;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:10:52;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:15:51;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:18:18;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:20:45;13.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:23:11;13.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:25:40;13.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:28:06;13.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:30:36;13.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:33:04;13.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:35:33;13.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:38:00;13.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:40:53;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:43:26;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:45:53;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:48:21;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:50:47;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:53:14;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:55:42;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T20:58:15;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:00:42;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:03:17;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:05:44;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:08:18;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:10:49;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:13:17;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:15:47;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:18:14;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:20:43;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:23:28;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:25:57;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:28:28;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:30:54;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:33:26;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:35:53;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:38:20;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:40:47;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:43:22;13.06
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:45:49;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:50:50;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:53:17;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:55:44;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T21:58:14;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:00:40;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:03:18;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:05:45;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:08:13;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:10:39;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:13:05;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:15:36;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:18:04;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:20:30;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:22:56;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:25:27;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:27:55;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:32:47;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:35:15;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:37:42;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:40:13;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:42:39;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:45:13;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:47:42;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:50:25;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:52:52;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:55:18;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T22:57:44;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:00:19;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:02:46;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:05:35;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:08:02;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:10:30;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:12:58;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:15:27;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:17:57;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:20:25;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:22:52;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:25:23;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:27:49;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:30:22;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:32:49;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:35:20;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:37:46;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:40:14;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:42:44;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:48:00;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:50:28;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:52:54;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:55:20;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-19T23:57:47;12.44
