sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:16:45;12.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:24:57;12.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:27:24;12.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:29:52;12.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:32:26;12.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:34:58;12.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:37:33;12.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:40:02;12.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:42:30;12.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:44:57;11.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:47:25;11.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:49:53;11.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:52:24;11.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:54:51;11.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:57:18;11.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T18:59:47;11.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:04:48;11.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:07:15;11.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:09:43;11.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:12:12;11.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:14:41;11.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:17:14;11.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:19:44;11.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:22:12;11.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:24:42;11.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:27:20;11.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:29:51;11.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:32:27;11.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:34:56;11.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:37:24;11.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:39:51;11.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:42:19;11.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:44:50;11.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:47:19;11.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:49:46;11.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:52:15;11.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:54:44;11.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T19:59:44;11.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:02:24;11.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:04:56;11.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:07:24;11.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:09:53;11.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:12:28;11.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:15:02;10.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:17:31;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:19:59;10.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:22:28;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:24:56;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:27:27;10.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:29:58;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:35:00;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:37:29;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:39:57;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:42:26;10.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:44:57;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:47:27;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:49:59;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:52:28;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:54:56;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:57:27;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T20:59:59;10.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:02:29;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:04:57;10.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:10:02;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:12:41;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:15:12;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:17:40;10.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:20:19;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:22:50;10.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:25:22;10.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:27:54;10.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:30:25;10.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:32:53;10.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:35:23;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:37:52;9.94
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:40:27;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:42:57;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:45:28;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:48:08;9.81
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:50:40;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:53:08;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:55:36;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T21:58:04;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:00:37;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:03:05;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:05:32;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:07:59;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:10:27;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:12:55;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:15:28;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:18:01;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:20:29;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:22:56;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:25:28;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:28:04;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:30:54;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:33:22;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:35:50;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:38:19;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:40:49;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:43:25;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:45:54;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:48:24;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:50:53;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:53:22;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:55:53;9.50
67075;DS18B20;53990;50.334;18.640;2023-03-19T22:58:22;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:00:50;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:03:19;9.38
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:05:51;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:08:22;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:10:49;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:13:18;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:15:47;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:18:20;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:20:52;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:23:19;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:25:47;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:28:18;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:30:48;9.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:33:17;9.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:35:46;9.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:38:14;9.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:40:43;9.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:43:24;9.19
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:45:54;9.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:48:32;9.13
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:51:01;9.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:53:29;9.06
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:56:00;9.00
67075;DS18B20;53990;50.334;18.640;2023-03-19T23:58:37;9.00
