sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:00:18;53;126;;136;151321
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:02:48;48;120;;122;150578
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:05:23;47;110;;121;151551
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:07:49;47;112;;117;146590
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:10:20;48;113;;121;148757
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:17:51;49;110;;126;152984
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:20:20;49;127;;124;148959
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:22:58;45;121;;115;151397
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:25:20;51;119;;128;149924
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:30:22;43;108;;108;148864
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:32:52;49;100;;125;151935
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:35:23;48;94;;120;149453
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:37:55;49;92;;126;151489
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:40:24;56;87;;141;149673
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:45:26;49;71;;124;148977
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:47:59;44;66;;112;151341
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:50:28;44;71;;112;150639
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:52:58;42;72;;107;149570
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:55:27;49;77;;124;148901
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T15:58:01;48;73;;122;151554
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:00:28;41;68;;104;151122
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:02:59;45;64;;113;150134
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:05:29;49;64;;124;150564
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:08:14;47;66;;116;147757
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:10:35;41;66;;105;153475
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:13:17;37;60;;93;148087
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:18:08;48;65;;122;149787
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:20:39;54;67;;138;151217
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:23:03;48;59;;120;149024
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:25:34;53;58;;133;149479
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:28:05;45;54;;115;152731
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:30:35;45;53;;113;150648
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:33:05;47;56;;120;150399
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:35:37;48;57;;121;149338
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:40:40;56;57;;142;150877
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:45:37;44;53;;112;150866
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:48:08;52;57;;130;148642
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:50:39;51;56;;132;152640
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:53:16;47;55;;119;149681
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:55:41;49;57;;124;151324
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T16:58:14;51;56;;129;149513
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:00:43;49;53;;126;152245
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:03:22;52;52;;128;146883
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:05:42;49;48;;126;153567
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:08:13;43;45;;110;151110
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:10:44;55;48;;140;151615
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:13:18;45;48;;113;150389
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:15:44;42;40;;106;148674
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:18:18;43;42;;110;152301
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:20:56;49;43;;124;150626
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:23:16;57;45;;144;149651
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:25:47;50;41;;127;150488
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:28:17;43;39;;111;151695
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:30:51;48;37;;121;149521
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:33:22;52;39;;131;150818
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:35:49;49;37;;122;148955
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:38:20;49;34;;123;150329
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:40:50;50;36;;128;152195
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:43:20;42;34;;107;149986
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:45:50;48;33;;120;149942
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:48:22;49;34;;123;149049
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:50:51;42;32;;109;152822
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:53:21;41;31;;104;150776
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:55:52;48;33;;120;147274
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T17:58:22;45;32;;114;150626
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:00:52;51;33;;131;153043
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:03:23;50;31;;125;147305
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:05:53;52;33;;131;149277
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:08:23;52;32;;134;153037
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:10:59;48;31;;120;149142
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:13:23;49;31;;123;149367
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:15:54;41;31;;103;149929
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:18:24;45;29;;115;153290
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:20:55;41;29;;105;151042
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:23:26;45;29;;114;149250
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:25:56;49;32;;125;151230
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:28:26;49;31;;125;150866
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:30:57;50;32;;125;149084
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:33:28;48;32;;123;151555
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:35:57;54;34;;137;149671
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:38:28;45;28;;114;149071
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:40:58;45;33;;116;151771
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:43:29;43;29;;109;150721
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:45:59;42;31;;108;150979
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:48:30;45;30;;111;147680
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:51:01;45;30;;115;152917
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:53:31;45;32;;115;151005
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T18:58:31;55;36;;139;149957
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:01:04;54;33;;135;148297
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:03:33;43;31;;110;151555
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:06:03;52;33;;132;150896
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:08:33;41;29;;106;151608
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:11:04;48;33;;118;144846
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:13:37;40;30;;105;155902
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:16:05;41;30;;105;150049
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:18:35;50;31;;127;150259
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:21:05;53;35;;134;150209
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:23:35;52;33;;129;148843
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:26:05;49;31;;125;151705
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:28:36;58;37;;147;149947
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:31:10;37;29;;94;149498
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:33:36;48;34;;123;151987
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:36:08;42;30;;104;148459
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:38:37;50;31;;126;150527
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:41:09;61;37;;156;152085
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:43:38;52;34;;131;150569
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:46:09;49;33;;123;149690
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:48:39;50;32;;127;150300
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:51:16;46;33;;113;145230
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:53:39;36;28;;94;155849
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:56:11;47;33;;120;150473
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T19:58:41;54;34;;132;145758
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:01:28;49;33;;127;152724
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:03:41;41;31;;104;151344
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:06:11;52;33;;131;149753
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:08:41;41;31;;102;149027
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:11:15;56;35;;144;152149
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:13:47;46;32;;117;151188
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:16:13;52;36;;132;150571
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:18:44;59;34;;149;150515
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:21:15;56;36;;140;149065
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:23:45;44;33;;112;151406
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:26:16;50;33;;127;151621
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:28:45;47;34;;119;150306
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:31:26;46;33;;115;149894
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:33:46;49;35;;125;151051
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:36:18;45;33;;112;146117
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:38:47;47;33;;123;154745
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:41:19;50;34;;126;148944
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:43:57;39;29;;100;152525
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:46:19;36;32;;85;141259
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:48:48;49;34;;129;156127
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:51:22;43;32;;111;153347
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:53:51;55;35;;137;147926
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T20:56:20;43;32;;112;153019
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:03:53;48;32;;122;150006
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:06:24;47;34;;118;149294
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:08:56;37;32;;94;149858
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:13:55;41;33;;105;151571
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:16:26;51;34;;129;150152
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:18:57;43;32;;111;151889
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:21:33;47;35;;118;147754
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:23:59;44;32;;114;153001
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:26:28;44;34;;111;148595
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:29:00;47;32;;118;150502
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:31:29;53;34;;136;152196
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:34:00;45;32;;114;150265
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:36:31;49;33;;123;149857
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:39:00;50;32;;126;150616
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:41:32;53;33;;135;151361
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:46:32;56;33;;140;148690
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:49:02;41;31;;106;151699
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:51:32;47;31;;119;150070
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:54:33;49;31;;124;150657
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T21:56:37;49;32;;124;151006
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:01:34;53;33;;133;149298
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:04:05;35;27;;91;151892
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:06:36;48;31;;121;150128
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:09:05;52;32;;131;148599
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:14:12;53;34;;133;150382
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:16:39;54;32;;136;148813
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:19:13;46;31;;119;152704
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:21:40;45;32;;113;148301
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:24:10;48;30;;123;152725
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:26:41;46;30;;116;149463
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:29:17;39;29;;98;149757
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:31:42;38;28;;97;151165
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:34:16;51;32;;127;148055
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:36:43;42;28;;110;153726
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:39:13;55;32;;139;150723
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:46:46;44;29;;113;151297
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:49:17;52;32;;131;149346
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:51:47;42;29;;107;150590
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:54:17;49;31;;125;150539
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:56:48;46;28;;117;150399
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T22:59:18;54;33;;133;147179
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:01:48;43;29;;111;152061
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:04:35;53;31;;134;150934
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:06:49;43;28;;110;150261
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:09:21;43;29;;109;150707
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:12:19;50;31;;126;150631
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:14:20;50;29;;126;149679
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:16:51;55;35;;140;150010
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:19:22;45;27;;116;151814
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:21:52;51;30;;126;147504
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:24:23;37;27;;96;153286
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:26:53;55;32;;138;150443
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:29:33;49;32;;125;151226
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:31:54;50;30;;126;149968
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:34:26;37;28;;94;151180
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:36:56;41;26;;102;147781
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:39:26;46;32;;119;152023
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:41:57;44;29;;112;151013
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:44:30;46;31;;117;150543
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:46:58;53;32;;135;151640
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:49:31;39;27;;100;150482
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:51:58;51;31;;129;149972
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:54:31;49;32;;124;149979
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:57:01;47;30;;119;149724
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T23:59:34;48;29;;122;150212
