sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:18:35;8.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:21:20;9.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:23:47;8.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:26:14;8.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:28:41;8.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:31:28;8.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:34:00;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:36:26;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:38:52;8.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:41:19;8.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:43:45;8.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:46:14;8.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:48:40;8.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:51:08;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:53:34;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:56:00;7.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:58:26;7.68
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:00:52;7.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:03:20;7.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:05:46;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:08:17;7.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:10:43;7.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:13:10;7.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:15:37;7.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:18:04;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:20:38;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:23:04;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:25:31;7.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:28:03;7.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:30:34;7.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:33:03;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:35:32;7.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:37:58;7.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:40:27;7.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:42:54;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:45:20;7.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:47:46;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:50:22;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:52:51;7.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:55:19;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T18:57:52;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:00:22;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:02:49;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:05:21;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:07:49;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:10:15;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:12:44;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:15:19;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:17:46;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:20:21;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:22:48;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:25:17;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:27:45;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:30:19;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:32:46;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:35:23;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:37:50;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:40:21;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:42:49;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:45:37;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:48:14;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:50:41;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:53:07;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:55:33;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T19:57:59;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:00:28;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:02:55;6.68
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:05:23;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:07:51;6.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:10:20;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:12:47;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:15:31;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:17:59;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:20:30;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:22:59;6.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:25:28;6.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:28:05;6.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:30:35;6.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:33:02;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:35:30;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:37:57;6.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:40:27;6.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:42:53;6.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:45:22;5.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:47:49;6.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:50:21;5.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:52:50;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:55:19;5.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T20:57:47;5.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:00:18;5.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:02:46;5.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:05:13;6.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:07:40;5.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:12:58;5.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:15:25;5.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:17:52;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:20:23;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:22:52;5.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:25:25;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:27:54;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:30:20;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:32:47;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:35:21;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:37:48;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:40:16;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:42:43;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:45:40;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:48:28;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:50:55;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:53:22;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:55:48;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T21:58:16;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:00:43;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:03:19;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:05:47;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:08:15;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:10:43;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:13:21;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:15:49;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:18:16;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:20:43;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:23:10;5.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:25:37;5.68
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:28:11;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:30:38;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:33:16;5.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:35:43;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:38:09;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:40:36;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:43:05;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:45:37;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:48:03;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:50:30;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:52:57;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:55:23;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T22:57:50;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:00:22;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:02:57;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:05:33;5.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:07:59;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:10:27;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:12:55;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:15:22;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:17:49;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:20:18;5.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:22:45;5.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:25:22;5.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:27:49;5.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:30:23;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:32:53;5.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:35:22;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:37:48;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:40:16;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:42:47;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:45:29;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:48:01;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:50:28;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:52:55;4.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:55:21;4.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T23:57:47;4.86
