sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-03-19T08:01:12;27.08;26.70;25.91;23.61;188.57;188.49;188.24;186.61;161.00;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T08:03:38;27.22;26.82;26.01;23.66;189.04;188.96;188.70;187.04;161.31;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T08:06:05;26.66;26.32;25.61;23.41;186.97;186.90;186.67;185.14;159.88;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T08:08:32;27.59;27.24;26.53;24.28;193.98;193.90;193.67;192.12;165.96;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T08:11:00;26.74;26.39;25.67;23.46;187.39;187.32;187.08;185.55;160.22;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T08:13:28;27.25;26.84;25.98;23.60;188.51;188.43;188.16;186.45;160.72;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T08:15:54;25.68;25.29;24.48;22.23;177.62;177.55;177.29;175.68;151.44;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T08:18:22;26.24;25.85;25.05;22.78;182.02;181.94;181.69;180.07;155.28;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T08:20:49;24.91;24.57;23.87;21.78;173.99;173.92;173.70;172.23;148.65;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T08:23:16;24.71;24.40;23.79;21.79;174.09;174.03;173.83;172.46;149.02;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T08:25:49;26.02;25.66;24.92;22.72;181.50;181.43;181.19;179.64;155.02;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T08:28:19;25.90;25.61;25.00;22.94;183.27;183.20;183.00;181.61;157.01;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T08:31:10;25.81;25.51;24.90;22.85;182.53;182.46;182.26;180.87;156.35;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T08:33:39;26.42;26.16;25.65;23.66;188.99;188.93;188.75;187.46;162.29;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T08:36:09;26.94;26.57;25.80;23.53;187.94;187.87;187.62;186.02;160.53;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T08:38:40;27.23;26.78;25.88;23.44;187.23;187.15;186.87;185.09;159.43;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T08:41:07;26.30;25.92;25.14;22.89;182.89;182.82;182.57;180.98;156.11;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T08:43:35;26.36;25.92;25.02;22.63;180.80;180.72;180.44;178.70;153.87;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T08:46:03;24.76;24.45;23.80;21.77;173.87;173.80;173.59;172.18;148.71;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T08:48:31;23.64;23.34;22.73;20.79;166.07;166.01;165.81;164.47;142.06;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T08:50:58;23.38;23.05;22.37;20.38;162.83;162.76;162.55;161.14;139.03;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T08:53:28;24.02;23.59;22.72;20.49;163.70;163.62;163.35;161.70;139.12;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T08:55:57;23.36;23.02;22.34;20.34;162.52;162.46;162.24;160.83;138.74;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T08:58:26;22.18;21.84;21.14;19.20;153.39;153.32;153.10;151.71;130.76;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T09:01:00;21.80;21.55;21.06;19.34;154.49;154.43;154.27;153.11;132.40;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T09:03:29;22.74;22.38;21.65;19.63;156.85;156.78;156.55;155.10;133.64;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T09:06:01;23.43;23.03;22.21;20.07;160.34;160.27;160.02;158.44;136.38;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T09:08:29;24.31;24.01;23.41;21.45;171.33;171.27;171.07;169.73;146.67;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T09:10:56;24.12;23.78;23.09;21.04;168.09;168.03;167.80;166.36;143.54;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T09:13:24;24.46;24.10;23.35;21.23;169.60;169.53;169.30;167.78;144.67;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T09:15:51;25.76;25.36;24.55;22.29;178.04;177.97;177.71;176.09;151.77;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T09:18:18;25.23;24.96;24.41;22.45;179.35;179.29;179.10;177.80;153.80;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T09:20:46;24.05;23.71;23.00;20.95;167.39;167.32;167.10;165.65;142.91;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T09:23:13;24.09;23.73;22.98;20.89;166.87;166.80;166.57;165.07;142.32;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T09:25:40;23.32;22.98;22.29;20.30;162.14;162.07;161.86;160.44;138.40;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T09:28:08;21.69;21.42;20.86;19.09;152.48;152.43;152.24;151.02;130.45;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T09:30:35;20.95;20.65;20.05;18.26;145.90;145.84;145.65;144.39;124.57;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T09:33:05;20.45;20.24;19.82;18.27;145.92;145.87;145.73;144.70;125.23;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T09:35:33;21.10;20.82;20.23;18.47;147.56;147.50;147.32;146.08;126.11;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T09:38:01;21.54;21.23;20.58;18.72;149.54;149.48;149.27;147.95;127.59;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T09:40:28;21.84;21.55;20.97;19.17;153.17;153.11;152.92;151.67;130.98;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T09:45:47;23.56;23.27;22.69;20.79;166.09;166.03;165.84;164.54;142.19;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T09:48:15;22.39;22.08;21.46;19.58;156.40;156.34;156.14;154.82;133.63;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T09:50:56;21.70;21.39;20.75;18.89;150.87;150.80;150.60;149.28;128.76;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T09:53:42;22.45;22.08;21.32;19.29;154.11;154.04;153.80;152.33;131.17;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T09:56:19;22.40;22.01;21.22;19.16;153.06;152.98;152.74;151.22;130.14;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T09:58:45;21.33;21.02;20.37;18.53;148.06;148.00;147.79;146.48;126.33;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T10:01:25;21.31;21.02;20.44;18.66;149.08;149.02;148.83;147.59;127.42;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T10:07:05;20.81;20.55;20.01;18.32;146.31;146.25;146.08;144.91;125.18;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T10:13:15;20.82;20.53;19.94;18.18;145.26;145.20;145.01;143.78;124.07;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T10:16:04;21.44;21.14;20.51;18.68;149.21;149.15;148.95;147.65;127.37;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T10:18:43;20.67;20.41;19.87;18.18;145.19;145.13;144.96;143.79;124.19;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T10:21:17;21.01;20.80;20.37;18.77;149.92;149.87;149.72;148.67;128.66;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T10:24:02;21.30;21.06;20.58;18.90;150.99;150.93;150.77;149.65;129.40;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T10:26:41;21.81;21.50;20.86;19.00;151.79;151.73;151.52;150.21;129.59;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T10:29:13;22.57;22.17;21.36;19.26;153.92;153.85;153.60;152.05;130.82;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T10:34:34;22.30;21.96;21.26;19.31;154.28;154.22;154.00;152.60;131.55;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T10:37:16;20.59;20.21;19.45;17.52;140.01;139.94;139.71;138.28;118.93;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T10:39:46;20.76;20.49;19.94;18.24;145.69;145.64;145.46;144.28;124.61;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T10:42:26;21.38;21.00;20.24;18.27;145.99;145.92;145.69;144.24;124.12;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T10:47:56;23.55;23.16;22.35;20.22;161.52;161.45;161.20;159.64;137.45;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T10:50:31;24.23;23.88;23.16;21.08;168.44;168.37;168.14;166.67;143.76;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T10:53:04;23.88;23.55;22.88;20.87;166.71;166.65;166.43;165.02;142.42;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T10:55:32;24.14;23.80;23.10;21.05;168.18;168.11;167.88;166.44;143.60;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T10:58:04;25.34;24.90;23.99;21.66;173.02;172.94;172.66;170.94;147.10;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T11:00:44;24.39;24.01;23.23;21.08;168.42;168.34;168.10;166.55;143.53;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T11:03:26;25.84;25.42;24.55;22.22;177.54;177.46;177.19;175.49;151.14;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T11:06:15;23.22;22.87;22.16;20.14;160.90;160.83;160.61;159.16;137.23;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T11:08:48;24.73;24.30;23.42;21.15;168.95;168.87;168.59;166.92;143.65;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T11:12:04;24.56;24.16;23.33;21.12;168.73;168.66;168.40;166.79;143.64;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T11:14:16;24.17;23.77;22.95;20.77;165.91;165.83;165.58;163.98;141.21;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T11:16:55;23.39;23.04;22.32;20.29;162.13;162.06;161.83;160.38;138.29;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T11:19:31;24.52;24.11;23.27;21.05;168.21;168.13;167.87;166.25;143.15;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T11:24:39;26.35;25.87;24.88;22.39;178.91;178.83;178.52;176.67;151.91;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T11:27:08;27.19;26.58;25.33;22.53;180.02;179.92;179.55;177.37;151.98;0.61
77661;SPS30;67292;52.136;5.424;2023-03-19T11:29:38;24.45;24.05;23.22;21.01;167.85;167.78;167.52;165.91;142.87;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T11:37:54;19.08;18.81;18.25;16.62;132.75;132.69;132.51;131.36;113.32;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T11:43:36;19.59;19.19;18.36;16.42;131.22;131.15;130.90;129.42;111.08;0.61
77661;SPS30;67292;52.136;5.424;2023-03-19T11:46:09;21.17;20.63;19.52;17.20;137.50;137.41;137.09;135.24;115.58;0.62
77661;SPS30;67292;52.136;5.424;2023-03-19T11:51:50;20.63;20.17;19.22;17.09;136.61;136.53;136.25;134.60;115.34;0.61
77661;SPS30;67292;52.136;5.424;2023-03-19T12:00:21;21.84;21.45;20.66;18.63;148.82;148.75;148.51;147.00;126.46;0.60
77661;SPS30;67292;52.136;5.424;2023-03-19T12:06:05;19.89;19.55;18.84;17.00;135.84;135.78;135.56;134.21;115.49;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T12:09:02;20.00;19.66;18.96;17.12;136.82;136.76;136.54;135.20;116.37;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T12:17:02;21.72;21.23;20.22;17.96;143.55;143.46;143.16;141.41;121.14;0.61
77661;SPS30;67292;52.136;5.424;2023-03-19T12:22:49;21.69;21.22;20.25;18.04;144.18;144.10;143.81;142.11;121.84;0.61
77661;SPS30;67292;52.136;5.424;2023-03-19T12:25:24;21.67;21.17;20.14;17.88;142.90;142.81;142.51;140.74;120.54;0.62
77661;SPS30;67292;52.136;5.424;2023-03-19T12:28:02;21.92;21.53;20.74;18.70;149.43;149.35;149.11;147.60;126.98;0.60
77661;SPS30;67292;52.136;5.424;2023-03-19T12:33:47;22.34;21.88;20.94;18.73;149.64;149.56;149.28;147.59;126.68;0.60
77661;SPS30;67292;52.136;5.424;2023-03-19T12:36:47;20.14;19.76;18.97;17.05;136.24;136.17;135.94;134.49;115.59;0.60
77661;SPS30;67292;52.136;5.424;2023-03-19T12:39:26;19.61;19.30;18.68;16.95;135.44;135.38;135.19;133.95;115.44;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T12:42:03;19.71;19.35;18.62;16.78;134.06;133.99;133.77;132.40;113.88;0.60
77661;SPS30;67292;52.136;5.424;2023-03-19T12:44:38;19.34;19.02;18.36;16.60;132.66;132.60;132.39;131.11;112.89;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T12:47:13;17.85;17.53;16.87;15.20;121.47;121.41;121.21;119.97;103.19;0.60
77661;SPS30;67292;52.136;5.424;2023-03-19T12:50:01;17.84;17.38;16.43;14.45;115.51;115.43;115.15;113.58;97.01;0.63
77661;SPS30;67292;52.136;5.424;2023-03-19T12:52:37;16.67;16.43;15.92;14.48;115.70;115.65;115.49;114.46;98.71;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T12:55:24;17.31;16.99;16.33;14.69;117.34;117.28;117.08;115.85;99.59;0.61
77661;SPS30;67292;52.136;5.424;2023-03-19T12:58:11;16.98;16.68;16.06;14.48;115.69;115.64;115.45;114.28;98.31;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T13:00:50;16.95;16.67;16.09;14.57;116.38;116.32;116.15;115.03;99.06;0.60
77661;SPS30;67292;52.136;5.424;2023-03-19T13:03:30;18.01;17.64;16.88;15.11;120.71;120.65;120.42;119.07;102.20;0.62
77661;SPS30;67292;52.136;5.424;2023-03-19T13:06:29;17.81;17.48;16.79;15.10;120.66;120.60;120.39;119.13;102.40;0.61
77661;SPS30;67292;52.136;5.424;2023-03-19T13:09:15;17.22;16.89;16.20;14.53;116.08;116.02;115.81;114.55;98.39;0.61
77661;SPS30;67292;52.136;5.424;2023-03-19T13:17:18;16.85;16.46;15.67;13.91;111.15;111.08;110.85;109.47;93.75;0.63
77661;SPS30;67292;52.136;5.424;2023-03-19T13:19:50;17.56;17.15;16.31;14.46;115.59;115.52;115.28;113.83;97.46;0.63
77661;SPS30;67292;52.136;5.424;2023-03-19T13:22:23;17.33;17.06;16.53;15.02;120.01;119.96;119.79;118.72;102.35;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T13:24:56;16.09;15.83;15.29;13.86;110.69;110.64;110.48;109.43;94.27;0.60
77661;SPS30;67292;52.136;5.424;2023-03-19T13:27:30;15.82;15.61;15.17;13.85;110.61;110.57;110.43;109.50;94.52;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T13:32:43;15.53;15.27;14.75;13.36;106.71;106.66;106.50;105.49;90.85;0.61
77661;SPS30;67292;52.136;5.424;2023-03-19T13:37:54;15.62;15.33;14.73;13.25;105.86;105.81;105.63;104.52;89.85;0.61
77661;SPS30;67292;52.136;5.424;2023-03-19T13:59:32;16.81;16.60;16.17;14.80;118.22;118.17;118.03;117.09;101.15;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T14:02:02;17.60;17.34;16.81;15.29;122.17;122.12;121.95;120.87;104.24;0.60
77661;SPS30;67292;52.136;5.424;2023-03-19T14:04:48;16.90;16.59;15.95;14.36;114.77;114.72;114.52;113.34;97.46;0.61
77661;SPS30;67292;52.136;5.424;2023-03-19T14:07:23;16.93;16.66;16.11;14.61;116.74;116.69;116.52;115.44;99.47;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T14:12:32;16.76;16.57;16.18;14.86;118.71;118.66;118.53;117.64;101.71;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T14:15:03;16.67;16.48;16.09;14.77;117.96;117.91;117.78;116.89;101.06;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T14:17:53;15.10;14.95;14.66;13.54;108.12;108.08;107.98;107.25;92.86;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T14:20:26;15.30;15.12;14.75;13.53;108.08;108.04;107.92;107.09;92.56;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T14:28:23;13.35;13.23;12.98;11.99;95.78;95.75;95.67;95.03;82.30;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T14:30:59;13.88;13.75;13.49;12.46;99.50;99.46;99.37;98.70;85.47;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T14:33:41;13.86;13.74;13.47;12.44;99.39;99.36;99.26;98.60;85.38;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T14:36:12;13.71;13.61;13.41;12.45;99.45;99.42;99.34;98.75;85.64;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T14:41:18;14.21;14.09;13.85;12.82;102.36;102.33;102.24;101.58;88.02;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T14:43:53;14.46;14.30;13.97;12.83;102.49;102.45;102.34;101.58;87.84;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T14:52:11;14.11;13.93;13.56;12.40;99.08;99.04;98.93;98.13;84.75;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T14:54:47;14.01;13.89;13.63;12.60;100.59;100.56;100.47;99.80;86.44;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T14:57:26;14.13;13.92;13.50;12.29;98.19;98.15;98.01;97.15;83.80;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T14:59:55;13.33;13.10;12.64;11.42;91.25;91.21;91.07;90.18;77.63;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T15:05:05;13.75;13.64;13.41;12.41;99.15;99.12;99.03;98.41;85.28;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T15:07:37;13.72;13.59;13.32;12.29;98.12;98.09;98.00;97.32;84.25;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T15:10:18;13.38;13.27;13.03;12.06;96.32;96.29;96.21;95.58;82.81;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T15:18:21;13.16;13.05;12.83;11.87;94.82;94.79;94.71;94.11;81.54;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T15:20:51;13.02;12.91;12.67;11.70;93.48;93.45;93.36;92.74;80.32;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T15:23:21;13.11;12.94;12.59;11.51;91.98;91.94;91.83;91.08;78.66;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T15:25:57;13.08;12.89;12.48;11.33;90.54;90.50;90.37;89.55;77.19;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T15:28:27;13.35;13.16;12.77;11.64;92.97;92.93;92.81;92.01;79.39;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T15:31:04;13.00;12.83;12.46;11.37;90.83;90.80;90.68;89.91;77.60;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T15:33:51;12.43;12.31;12.08;11.15;89.04;89.01;88.92;88.32;76.47;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T15:36:23;13.38;13.25;12.99;12.00;95.81;95.77;95.68;95.03;82.29;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T15:38:58;12.82;12.67;12.35;11.32;90.41;90.38;90.28;89.57;77.40;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T15:41:31;13.03;12.84;12.44;11.31;90.38;90.34;90.21;89.41;77.10;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T15:44:03;12.35;12.23;11.99;11.06;88.32;88.29;88.20;87.59;75.83;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T15:46:36;13.15;13.03;12.77;11.78;94.10;94.07;93.98;93.33;80.80;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T15:49:08;13.35;13.22;12.96;11.95;95.48;95.44;95.35;94.69;81.97;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T15:51:46;12.70;12.62;12.46;11.60;92.66;92.63;92.57;92.05;79.88;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T15:54:18;13.33;13.16;12.80;11.70;93.42;93.39;93.27;92.50;79.87;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T15:56:47;13.80;13.72;13.55;12.62;100.79;100.76;100.70;100.14;86.91;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T15:59:18;13.03;12.95;12.78;11.89;94.98;94.96;94.89;94.36;81.88;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T16:01:49;12.79;12.67;12.43;11.47;91.63;91.60;91.51;90.89;78.70;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T16:04:18;12.49;12.41;12.26;11.43;91.25;91.22;91.16;90.66;78.70;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T16:06:50;12.56;12.47;12.27;11.38;90.90;90.87;90.80;90.24;78.24;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T16:11:56;13.85;13.76;13.59;12.65;101.00;100.97;100.90;100.34;87.07;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T16:14:24;13.29;13.18;12.94;11.96;95.54;95.51;95.43;94.80;82.12;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T16:16:57;14.22;14.08;13.80;12.73;101.69;101.66;101.56;100.86;87.32;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T16:19:38;14.01;13.89;13.65;12.62;100.82;100.79;100.70;100.05;86.68;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T16:22:26;15.75;15.59;15.28;14.09;112.55;112.51;112.40;111.62;96.63;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T16:24:56;16.56;16.37;15.97;14.65;117.06;117.02;116.89;115.99;100.27;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T16:27:36;16.55;16.37;16.00;14.71;117.46;117.42;117.30;116.43;100.69;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T16:30:14;16.49;16.38;16.16;15.03;120.02;119.99;119.90;119.21;103.43;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T16:33:03;17.01;16.87;16.59;15.36;122.70;122.67;122.56;121.79;105.55;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T16:35:32;17.18;17.08;16.87;15.72;125.54;125.50;125.42;124.73;108.27;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T16:38:16;16.74;16.59;16.30;15.09;120.49;120.45;120.35;119.57;103.60;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T16:43:51;18.03;17.83;17.42;16.01;127.91;127.86;127.73;126.78;109.65;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T16:46:19;17.93;17.76;17.41;16.06;128.30;128.26;128.14;127.27;110.18;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T16:48:45;17.74;17.55;17.16;15.77;125.99;125.95;125.81;124.89;108.02;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T16:51:13;17.06;16.90;16.58;15.31;122.32;122.28;122.16;121.34;105.08;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T16:53:44;18.65;18.47;18.11;16.70;133.41;133.36;133.23;132.32;114.55;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T16:56:13;18.67;18.50;18.16;16.77;133.96;133.92;133.80;132.90;115.10;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T16:58:44;19.70;19.53;19.19;17.76;141.86;141.82;141.70;140.78;121.98;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T17:01:15;21.93;21.70;21.22;19.52;155.92;155.87;155.71;154.58;133.72;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T17:03:46;22.75;22.52;22.07;20.35;162.51;162.46;162.30;161.17;139.51;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T17:06:14;22.25;22.07;21.69;20.07;160.32;160.27;160.13;159.11;137.87;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T17:08:42;22.04;21.79;21.29;19.55;156.16;156.10;155.93;154.76;133.82;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T17:11:15;21.78;21.58;21.18;19.56;156.26;156.21;156.06;155.02;134.26;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T17:13:52;21.24;21.06;20.69;19.15;152.91;152.86;152.73;151.74;131.47;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T17:16:23;22.74;22.55;22.16;20.50;163.75;163.70;163.56;162.50;140.80;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T17:18:51;22.77;22.46;21.84;19.95;159.33;159.27;159.07;157.74;136.18;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T17:21:22;23.36;23.06;22.46;20.55;164.12;164.06;163.86;162.54;140.39;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T17:23:53;23.92;23.61;22.98;21.00;167.76;167.70;167.49;166.12;143.45;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T17:26:22;22.60;22.36;21.89;20.15;160.98;160.92;160.76;159.61;138.11;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T17:28:52;22.60;22.38;21.94;20.24;161.67;161.61;161.46;160.35;138.82;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T17:31:24;22.53;22.28;21.77;20.01;159.82;159.76;159.59;158.41;137.00;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T17:34:01;21.56;21.35;20.91;19.27;153.89;153.84;153.68;152.60;132.08;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T17:36:28;21.38;21.12;20.59;18.86;150.68;150.63;150.45;149.27;128.99;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T17:38:55;21.84;21.51;20.84;18.95;151.35;151.29;151.08;149.72;129.10;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T17:41:22;21.48;21.23;20.71;18.99;151.69;151.63;151.46;150.29;129.90;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T17:43:49;21.93;21.65;21.09;19.29;154.11;154.05;153.87;152.63;131.84;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T17:46:19;23.22;23.01;22.56;20.82;166.29;166.23;166.08;164.95;142.82;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T17:48:49;23.55;23.41;23.12;21.53;171.93;171.88;171.77;170.81;148.25;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T17:51:16;21.89;21.66;21.20;19.52;155.92;155.87;155.71;154.60;133.77;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T17:53:46;22.75;22.50;21.98;20.20;161.33;161.27;161.10;159.90;138.27;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T17:56:20;26.09;25.92;25.59;23.81;190.14;190.09;189.96;188.88;163.90;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T17:58:50;25.40;25.20;24.79;22.97;183.49;183.43;183.28;182.14;157.87;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T18:01:24;24.15;24.00;23.69;22.05;176.05;176.01;175.88;174.89;151.76;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T18:03:53;24.64;24.46;24.08;22.35;178.49;178.43;178.30;177.21;153.66;0.53
