sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:13:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:14:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:14:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:15:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:15:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:16:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:17:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:17:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:18:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:18:46;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:19:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:20:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:20:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:21:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:21:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:22:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:23:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:24:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:25:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:25:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:26:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:27:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:28:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:29:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:30:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:30:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:31:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:32:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:33:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:34:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:35:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:36:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:36:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:37:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:37:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:38:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:38:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:39:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:39:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:40:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:40:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:41:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:41:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:42:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:42:59;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:43:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:44:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:44:34;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:45:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:45:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:46:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:46:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:47:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:47:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:48:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:48:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:49:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:49:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:50:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:50:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:51:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:51:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:52:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:52:57;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:53:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:53:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:54:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:55:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:55:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:56:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:56:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:57:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:57:34;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:58:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:58:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:59:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:59:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:00:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:00:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:01:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:01:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:02:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:02:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:03:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:03:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:04:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:04:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:05:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:05:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:06:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:06:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:07:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:07:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:08:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:08:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:09:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:09:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:10:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:11:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:11:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:12:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:12:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:13:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:13:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:14:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:14:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:15:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:15:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:16:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:16:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:17:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:17:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:18:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:18:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:19:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:19:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:20:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:20:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:21:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:21:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:22:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:23:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:23:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:24:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:24:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:25:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:25:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:26:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:26:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:27:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:27:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:28:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:28:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:29:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:29:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:30:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:30:44;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:31:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:31:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:32:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:32:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:33:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:33:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:34:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:34:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:35:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:35:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:36:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:36:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:37:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:37:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:38:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:39:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:39:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:40:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:40:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:41:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:41:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:42:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:42:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:43:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:43:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:44:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:44:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:45:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:45:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:46:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:46:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:47:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:47:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:48:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:48:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:49:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:49:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:50:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:50:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:51:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:51:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:52:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:52:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:53:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:53:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:54:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:54:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:55:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:56:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:56:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:57:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:57:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:58:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:58:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:59:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T04:59:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:00:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:00:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:01:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:01:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:02:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:02:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:03:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:03:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:04:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:04:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:05:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:05:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:06:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:06:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:07:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:07:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:08:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:08:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:09:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:09:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:10:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:10:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:11:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:12:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:12:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:13:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:13:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:14:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:14:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:15:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:15:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:16:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:16:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:17:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:17:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:18:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:18:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:19:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:19:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:20:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:20:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:21:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:21:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:22:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:22:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:23:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:23:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:24:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:24:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:25:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:25:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:26:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:27:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:27:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:28:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:28:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:29:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:29:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:30:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:30:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:31:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:31:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:32:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:32:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:33:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:33:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:34:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:34:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:35:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:35:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:36:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:36:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:37:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:37:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:38:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:38:53;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:39:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:39:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:40:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:40:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:41:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:41:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:42:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:42:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:43:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:44:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:44:32;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:45:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:45:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:46:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:46:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:47:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:47:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:48:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:48:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:49:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:49:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:50:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:50:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:51:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:51:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:52:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:52:49;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:53:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:53:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:54:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:54:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:55:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:55:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:56:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:56:55;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:57:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:57:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:58:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:58:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T05:59:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:00:00;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:00:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:01:02;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:01:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:02:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:02:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:03:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:03:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:04:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:04:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:05:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:05:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:06:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:06:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:07:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:07:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:08:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:08:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:09:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:09:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:10:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:10:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:11:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:11:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:12:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:12:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:13:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:13:55;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:14:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:14:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T06:15:28;22.06
