sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:51:40;23.61;20.18;13.95;5.81;47.52;47.15;45.61;37.31;20.25;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:54:20;24.44;20.91;14.49;6.09;49.77;49.38;47.79;39.24;21.55;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:56:52;25.67;21.98;15.29;6.51;53.21;52.80;51.14;42.22;23.59;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:59:18;25.90;22.14;15.31;6.38;52.17;51.75;50.06;40.96;22.24;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:01:43;22.55;19.34;13.50;5.84;47.71;47.35;45.91;38.12;21.71;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:04:19;24.25;20.75;14.39;6.08;49.65;49.26;47.69;39.22;21.65;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:06:51;23.97;20.54;14.30;6.13;50.07;49.70;48.15;39.84;22.42;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:13:10;23.78;20.39;14.22;6.14;50.09;49.72;48.19;39.97;22.67;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:15:41;24.28;20.77;14.40;6.06;49.51;49.13;47.55;39.06;21.48;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:18:06;23.83;20.50;14.43;6.45;52.61;52.24;50.73;42.64;25.17;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:20:41;22.52;19.45;13.87;6.50;52.91;52.57;51.18;43.72;27.05;0.98
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:23:10;22.39;19.31;13.71;6.33;51.53;51.19;49.80;42.32;25.80;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:25:50;23.16;20.01;14.29;6.72;54.72;54.37;52.95;45.30;28.14;0.98
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:28:16;25.36;21.88;15.53;7.17;58.39;58.01;56.43;47.96;29.25;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:30:42;25.46;21.86;15.33;6.75;55.07;54.67;53.05;44.33;25.74;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:33:13;23.72;20.40;14.35;6.40;52.20;51.83;50.33;42.26;24.88;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:35:41;23.95;20.61;14.52;6.52;53.14;52.77;51.26;43.13;25.57;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:38:10;20.72;17.95;12.90;6.22;50.60;50.29;49.03;42.29;26.85;0.95
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:43:57;26.07;22.30;15.46;6.50;53.12;52.71;51.01;41.89;23.02;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:50:07;24.93;21.40;14.99;6.57;53.61;53.22;51.63;43.07;24.88;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:53:03;26.28;22.50;15.64;6.65;54.31;53.89;52.19;43.04;23.97;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:55:38;27.05;23.23;16.29;7.17;58.47;58.05;56.33;47.06;27.30;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T09:58:13;24.32;20.94;14.79;6.70;54.62;54.25;52.72;44.52;26.65;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:00:50;24.57;21.24;15.18;7.17;58.36;57.99;56.49;48.39;30.17;0.98
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:03:25;22.86;19.76;14.13;6.68;54.32;53.98;52.58;45.04;28.09;0.97
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:05:51;25.73;22.14;15.61;7.02;57.26;56.87;55.25;46.54;27.66;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:11:04;26.02;22.32;15.60;6.78;55.37;54.96;53.29;44.33;25.37;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:14:34;29.99;25.60;17.61;7.18;58.78;58.30;56.32;45.68;24.10;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:17:03;28.00;23.97;16.63;7.03;57.48;57.03;55.22;45.44;25.15;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:19:44;25.14;21.67;15.36;7.04;57.38;57.00;55.43;47.01;28.49;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:22:30;23.76;20.54;14.69;6.96;56.60;56.24;54.79;46.97;29.34;0.98
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:34:24;26.26;22.64;16.05;7.37;60.05;59.65;58.02;49.22;29.87;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:45:57;23.35;20.13;14.27;6.55;53.37;53.01;51.56;43.73;26.53;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:48:27;25.13;21.59;15.16;6.70;54.69;54.30;52.70;44.12;25.75;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:50:57;24.65;21.16;14.81;6.49;52.92;52.54;50.97;42.50;24.52;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:53:36;26.21;22.50;15.75;6.89;56.20;55.79;54.12;45.11;25.99;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:56:05;26.35;22.65;15.91;7.05;57.50;57.09;55.42;46.43;27.15;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T10:59:11;24.61;21.21;15.02;6.86;55.88;55.50;53.97;45.70;27.59;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:02:08;26.53;22.74;15.84;6.81;55.60;55.18;53.47;44.28;24.99;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:04:45;24.70;21.27;15.03;6.82;55.56;55.18;53.63;45.30;27.15;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:07:26;22.97;19.92;14.39;7.04;57.22;56.88;55.51;48.09;30.93;0.96
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:09:52;22.74;19.66;14.07;6.68;54.32;53.98;52.59;45.12;28.24;0.96
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:12:20;24.89;21.45;15.21;6.98;56.83;56.45;54.90;46.56;28.22;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:14:55;22.86;19.66;13.85;6.20;50.52;50.17;48.73;40.96;24.21;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:17:23;23.45;20.18;14.25;6.45;52.56;52.20;50.73;42.81;25.59;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:20:04;23.42;20.21;14.36;6.66;54.20;53.85;52.40;44.59;27.30;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:25:44;25.90;22.25;15.63;6.92;56.41;56.01;54.36;45.52;26.58;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:28:22;25.32;21.67;15.03;6.35;51.87;51.47;49.82;40.98;22.64;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:31:03;26.17;22.40;15.56;6.61;53.99;53.58;51.88;42.77;23.79;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:33:31;25.40;21.77;15.19;6.55;53.49;53.09;51.46;42.68;24.20;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:36:03;25.97;22.23;15.42;6.51;53.22;52.81;51.12;42.05;23.24;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:38:29;25.64;22.01;15.42;6.77;55.26;54.86;53.23;44.44;25.72;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:41:05;24.89;21.35;14.93;6.50;53.05;52.66;51.07;42.50;24.36;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:43:39;24.36;20.96;14.77;6.64;54.12;53.74;52.21;43.96;26.09;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:46:04;25.69;22.02;15.36;6.62;54.05;53.65;51.99;43.11;24.42;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:48:31;23.58;20.29;14.31;6.43;52.44;52.08;50.59;42.60;25.31;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:57:16;25.58;21.97;15.40;6.77;55.25;54.86;53.23;44.46;25.79;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T11:59:44;25.14;21.55;15.02;6.46;52.72;52.33;50.71;42.00;23.72;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T12:19:46;25.11;21.47;14.85;6.20;50.72;50.32;48.68;39.87;21.71;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T12:25:17;24.15;20.75;14.57;6.44;52.53;52.15;50.62;42.37;24.71;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T12:48:22;21.81;18.84;13.45;6.33;51.49;51.16;49.82;42.62;26.46;0.97
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T12:54:06;22.93;19.77;14.03;6.47;52.69;52.34;50.92;43.25;26.35;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T12:57:10;21.59;18.62;13.20;6.07;49.44;49.11;47.77;40.54;24.63;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T12:59:49;23.28;19.97;13.95;6.06;49.50;49.13;47.64;39.62;22.66;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T13:13:58;21.23;18.25;12.83;5.71;46.59;46.26;44.91;37.68;22.14;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T13:21:00;23.56;20.22;14.15;6.19;50.49;50.13;48.62;40.53;23.34;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T13:23:46;22.17;19.04;13.34;5.86;47.80;47.46;46.04;38.44;22.26;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T13:26:44;21.43;18.51;13.21;6.20;50.43;50.11;48.79;41.70;25.84;0.97
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T13:29:25;21.06;18.20;13.01;6.14;49.99;49.67;48.38;41.44;25.82;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T13:43:16;23.52;20.22;14.22;6.34;51.67;51.31;49.82;41.82;24.60;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T13:46:18;23.32;20.06;14.12;6.31;51.48;51.12;49.65;41.72;24.63;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T13:49:23;22.10;19.06;13.55;6.27;51.03;50.70;49.33;41.95;25.65;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T13:55:46;22.39;19.18;13.33;5.68;46.38;46.03;44.58;36.79;20.54;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T13:59:07;23.47;20.13;14.07;6.11;49.91;49.54;48.04;39.95;22.85;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T14:02:23;25.24;21.56;14.88;6.15;50.27;49.86;48.21;39.31;21.09;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T14:05:21;23.76;20.28;13.95;5.69;46.56;46.18;44.61;36.19;19.09;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T14:07:54;22.14;18.99;13.28;5.78;47.15;46.80;45.38;37.76;21.62;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T14:27:05;23.28;19.99;14.02;6.17;50.32;49.96;48.48;40.50;23.50;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T14:32:18;21.49;18.48;13.02;5.84;47.58;47.24;45.89;38.60;22.85;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T14:38:01;18.93;16.40;11.81;5.71;46.46;46.18;45.03;38.88;24.77;0.95
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T14:40:47;17.42;14.96;10.48;4.60;37.57;37.30;36.19;30.22;17.50;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T14:43:28;17.66;15.12;10.50;4.46;36.44;36.16;35.01;28.86;16.06;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T14:46:04;17.12;14.62;10.08;4.14;33.90;33.62;32.50;26.45;14.10;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T15:06:09;15.34;13.32;9.64;4.75;38.62;38.39;37.48;32.55;21.06;0.95
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T15:36:34;10.48;9.50;7.70;5.16;41.53;41.42;40.97;38.51;29.88;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T15:42:08;11.94;10.82;8.78;5.88;47.33;47.20;46.68;43.88;34.05;0.74
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T15:44:38;11.72;10.69;8.82;6.12;49.23;49.11;48.64;46.05;36.26;0.72
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T15:47:21;10.84;10.15;8.89;6.91;55.42;55.33;55.00;53.20;43.64;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T15:50:25;11.10;10.53;9.49;7.74;61.99;61.92;61.65;60.12;50.05;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T15:53:32;10.27;9.90;9.24;7.96;63.65;63.59;63.41;62.38;52.74;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T15:56:23;10.64;10.32;9.74;8.53;68.18;68.13;67.97;67.02;56.92;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T15:59:18;10.39;10.21;9.89;8.97;71.67;71.63;71.53;70.92;60.79;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:05:07;11.17;11.15;11.11;10.46;83.52;83.49;83.46;83.18;71.96;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:07:33;11.06;11.05;11.04;10.42;83.24;83.22;83.19;82.95;71.81;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:10:15;11.71;11.69;11.66;10.99;87.73;87.71;87.68;87.40;75.63;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:12:42;11.14;11.13;11.10;10.47;83.64;83.62;83.59;83.34;72.13;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:15:14;10.03;10.03;10.03;9.49;75.77;75.75;75.73;75.52;65.41;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:17:54;9.33;9.33;9.33;8.82;70.42;70.40;70.38;70.19;60.79;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:20:22;8.85;8.85;8.85;8.37;66.85;66.83;66.81;66.63;57.71;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:23:06;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.07;54.62;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:25:48;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.75;55.21;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:28:18;8.71;8.71;8.71;8.24;65.79;65.78;65.76;65.58;56.80;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:30:52;9.58;9.58;9.58;9.06;72.37;72.35;72.33;72.14;62.47;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:33:29;9.32;9.32;9.32;8.81;70.38;70.37;70.35;70.16;60.76;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:36:07;9.09;9.09;9.09;8.60;68.65;68.63;68.61;68.43;59.26;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:38:46;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.98;54.54;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:43:59;7.27;7.27;7.27;6.87;54.88;54.87;54.86;54.71;47.38;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:46:27;6.67;6.67;6.67;6.31;50.35;50.34;50.32;50.19;43.47;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:49:23;7.25;7.25;7.25;6.86;54.76;54.75;54.74;54.59;47.28;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:52:08;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.90;51.01;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:55:29;8.76;8.76;8.76;8.29;66.16;66.14;66.12;65.95;57.11;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T16:57:56;9.12;9.12;9.12;8.62;68.83;68.82;68.80;68.62;59.42;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:03:44;9.21;9.21;9.21;8.71;69.52;69.50;69.48;69.30;60.01;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:06:19;9.39;9.39;9.39;8.88;70.89;70.87;70.85;70.66;61.20;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:08:54;9.07;9.06;9.06;8.57;68.43;68.42;68.40;68.21;59.07;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:11:36;9.31;9.31;9.30;8.78;70.12;70.10;70.08;69.88;60.50;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:14:20;8.83;8.83;8.83;8.35;66.65;66.63;66.61;66.43;57.53;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:16:52;8.24;8.24;8.24;7.79;62.21;62.19;62.17;62.01;53.70;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:19:18;8.08;8.08;8.08;7.64;61.00;60.98;60.97;60.80;52.66;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:22:04;8.27;8.26;8.24;7.77;62.03;62.01;61.99;61.80;53.48;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:24:34;7.75;7.75;7.74;7.32;58.47;58.45;58.44;58.28;50.47;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:27:00;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.60;49.88;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:29:44;7.58;7.58;7.58;7.16;57.20;57.18;57.17;57.01;49.37;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:32:10;7.26;7.26;7.26;6.86;54.78;54.76;54.75;54.60;47.28;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:34:42;7.50;7.50;7.50;7.09;56.60;56.58;56.57;56.42;48.86;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:37:14;7.83;7.83;7.83;7.41;59.13;59.12;59.10;58.94;51.05;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:39:40;8.22;8.21;8.19;7.72;61.68;61.67;61.64;61.45;53.18;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:42:06;8.05;8.03;8.00;7.54;60.18;60.17;60.14;59.95;51.86;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:44:53;7.76;7.76;7.75;7.32;58.43;58.42;58.40;58.23;50.42;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:47:18;8.22;8.20;8.16;7.68;61.29;61.27;61.25;61.04;52.79;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:49:44;8.06;8.06;8.06;7.62;60.84;60.83;60.81;60.65;52.52;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:52:09;8.28;8.27;8.27;7.82;62.41;62.39;62.37;62.20;53.86;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:54:44;8.28;8.28;8.27;7.81;62.33;62.32;62.30;62.12;53.78;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:57:11;8.13;8.13;8.13;7.69;61.36;61.35;61.33;61.17;52.97;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T17:59:46;8.01;8.01;8.01;7.58;60.49;60.47;60.46;60.29;52.22;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:02:12;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.82;50.94;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:04:38;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.68;52.55;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:07:10;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.18;50.38;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:09:38;7.65;7.65;7.65;7.23;57.75;57.73;57.72;57.56;49.85;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:12:13;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.70;47.38;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:14:50;7.40;7.40;7.40;7.00;55.87;55.86;55.84;55.69;48.23;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:17:19;7.17;7.14;7.09;6.65;53.12;53.11;53.08;52.88;45.70;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:19:45;6.79;6.78;6.77;6.38;50.95;50.94;50.92;50.77;43.94;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:22:19;5.89;5.88;5.85;5.50;43.94;43.93;43.91;43.76;37.85;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:25:02;5.52;5.51;5.51;5.20;41.56;41.55;41.53;41.42;35.86;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:27:44;5.66;5.57;5.42;4.94;39.50;39.48;39.43;39.13;33.59;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:30:19;5.90;5.78;5.56;4.99;39.89;39.87;39.80;39.41;33.70;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:32:47;5.95;5.78;5.47;4.80;38.37;38.34;38.25;37.74;32.08;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:35:13;5.99;5.77;5.38;4.63;37.05;37.01;36.91;36.30;30.68;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:37:39;5.66;5.55;5.34;4.81;38.41;38.39;38.32;37.95;32.46;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:40:06;5.63;5.46;5.14;4.50;35.95;35.93;35.84;35.34;30.00;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:42:55;6.57;6.30;5.82;4.94;39.52;39.48;39.35;38.62;32.52;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:45:23;6.77;6.43;5.80;4.75;38.00;37.96;37.79;36.87;30.72;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:47:49;7.45;6.99;6.15;4.82;38.62;38.56;38.35;37.14;30.53;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:53:55;7.92;7.40;6.46;4.99;40.00;39.94;39.69;38.35;31.38;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:56:24;8.15;7.50;6.33;4.60;36.97;36.90;36.60;34.97;28.02;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T18:59:05;8.26;7.63;6.47;4.75;38.15;38.08;37.78;36.17;29.09;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:01:31;9.25;8.41;6.89;4.71;37.89;37.79;37.41;35.32;27.64;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:04:19;8.82;8.06;6.66;4.64;37.30;37.21;36.86;34.92;27.54;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:06:48;8.94;8.14;6.70;4.62;37.15;37.06;36.69;34.70;27.25;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:09:17;10.72;9.67;7.76;5.07;40.82;40.70;40.21;37.60;28.85;0.76
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:11:44;10.49;9.45;7.56;4.90;39.48;39.36;38.88;36.29;27.76;0.74
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:14:12;10.42;9.29;7.23;4.39;35.42;35.29;34.77;31.97;23.70;0.78
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:16:52;12.21;10.76;8.13;4.57;37.00;36.84;36.18;32.64;23.18;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:19:18;13.22;11.58;8.61;4.61;37.35;37.17;36.43;32.42;22.32;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:21:47;12.97;11.40;8.56;4.71;38.13;37.95;37.24;33.40;23.41;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:24:20;13.26;11.74;8.98;5.22;42.14;41.97;41.28;37.55;27.17;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:26:52;12.91;11.41;8.69;5.00;40.40;40.23;39.55;35.87;25.80;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:29:18;12.32;10.89;8.28;4.75;38.36;38.20;37.55;34.03;24.43;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:31:45;14.96;13.15;9.87;5.44;44.03;43.83;43.01;38.59;27.06;0.84
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:34:13;15.55;13.67;10.24;5.62;45.52;45.31;44.46;39.84;27.87;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:36:41;15.01;13.26;10.08;5.77;46.62;46.43;45.63;41.34;29.65;0.84
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:39:22;14.47;12.83;9.86;5.80;46.83;46.64;45.90;41.88;30.51;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:41:50;15.12;13.38;10.22;5.91;47.79;47.60;46.81;42.53;30.70;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:44:17;17.27;15.14;11.25;6.04;48.91;48.67;47.70;42.48;29.26;0.88
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:46:47;16.62;14.50;10.65;5.50;44.64;44.40;43.44;38.27;25.69;0.89
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:49:16;16.93;14.75;10.79;5.50;44.65;44.41;43.42;38.10;25.32;0.90
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:51:51;17.30;14.98;10.77;5.18;42.15;41.89;40.84;35.20;22.32;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:54:17;16.02;13.97;10.23;5.24;42.54;42.31;41.38;36.37;24.26;0.90
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:56:44;15.32;13.37;9.85;5.13;41.56;41.34;40.46;35.72;24.10;0.89
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T19:59:17;17.48;15.12;10.84;5.18;42.12;41.86;40.80;35.07;22.08;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:01:46;16.82;14.49;10.25;4.66;37.99;37.73;36.68;31.01;18.64;0.96
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:04:12;15.37;13.34;9.65;4.75;38.62;38.40;37.48;32.54;21.03;0.90
