sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:03:42;12.20;10.69;7.73;3.90;31.21;31.10;30.39;26.88;17.96;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:06:13;11.61;10.18;7.38;3.76;30.10;29.99;29.33;26.01;17.50;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:08:41;9.57;8.37;6.03;3.01;24.09;24.00;23.45;20.67;13.70;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:11:08;11.96;10.46;7.54;3.76;30.09;29.97;29.28;25.81;17.10;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:13:36;11.43;9.96;7.11;3.43;27.43;27.32;26.64;23.26;15.02;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:16:21;14.83;12.93;9.24;4.48;35.86;35.71;34.83;30.46;19.75;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:18:47;12.11;10.61;7.68;3.89;31.15;31.03;30.34;26.86;18.00;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:21:13;10.83;9.50;6.91;3.54;28.31;28.21;27.59;24.50;16.55;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:23:38;11.95;10.48;7.62;3.90;31.21;31.10;30.42;27.01;18.24;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:26:05;10.88;9.57;7.01;3.68;29.42;29.31;28.71;25.66;17.61;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:28:34;11.19;9.86;7.26;3.87;30.96;30.86;30.24;27.14;18.82;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:31:12;11.92;10.52;7.79;4.22;33.80;33.69;33.05;29.79;20.87;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:33:41;9.44;8.34;6.20;3.39;27.11;27.03;26.52;23.95;16.87;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:36:08;10.73;9.47;7.00;3.78;30.23;30.13;29.54;26.60;18.58;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:38:36;12.01;10.55;7.70;4.00;32.01;31.90;31.22;27.83;18.97;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:41:02;11.46;10.11;7.48;4.03;32.26;32.16;31.53;28.39;19.83;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:43:29;10.28;9.17;7.00;4.12;32.93;32.84;32.32;29.71;21.78;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:45:55;8.80;7.77;5.75;3.12;24.99;24.91;24.43;22.03;15.44;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:48:21;12.11;10.65;7.79;4.08;32.64;32.52;31.85;28.45;19.49;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:50:47;12.44;10.92;7.95;4.09;32.76;32.64;31.93;28.41;19.26;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:53:12;11.80;10.33;7.46;3.74;29.97;29.86;29.18;25.77;17.16;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:55:38;12.72;11.11;7.96;3.90;31.24;31.11;30.37;26.64;17.42;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:58:04;10.24;9.00;6.59;3.44;27.57;27.47;26.90;24.02;16.45;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:00:33;12.03;10.58;7.75;4.06;32.52;32.41;31.73;28.36;19.46;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:02:59;10.70;9.39;6.84;3.52;28.21;28.10;27.50;24.46;16.59;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:05:25;13.30;11.64;8.41;4.22;33.81;33.68;32.92;29.08;19.37;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:07:54;10.15;8.92;6.53;3.42;27.36;27.26;26.69;23.85;16.34;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:10:20;8.90;7.89;5.94;3.36;26.91;26.83;26.36;24.02;17.26;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:12:45;9.69;8.57;6.39;3.53;28.27;28.18;27.66;25.06;17.76;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:15:11;11.51;10.18;7.59;4.19;33.49;33.39;32.77;29.67;21.00;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:17:37;8.56;7.56;5.60;3.04;24.30;24.22;23.76;21.42;15.01;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:20:03;11.87;10.46;7.70;4.10;32.80;32.69;32.03;28.74;19.91;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:22:30;12.12;10.65;7.78;4.06;32.46;32.34;31.66;28.25;19.30;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:24:57;10.21;8.95;6.48;3.29;26.32;26.22;25.64;22.71;15.23;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:27:23;12.05;10.54;7.58;3.77;30.14;30.03;29.32;25.82;17.05;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:29:49;13.68;11.96;8.61;4.27;34.21;34.08;33.28;29.30;19.35;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:32:15;11.27;9.85;7.08;3.50;28.02;27.91;27.26;23.97;15.78;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:34:40;13.32;11.63;8.33;4.07;32.56;32.43;31.64;27.73;18.09;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:37:07;10.95;9.60;6.96;3.53;28.28;28.18;27.55;24.41;16.39;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:39:33;12.49;10.97;8.02;4.17;33.39;33.28;32.57;29.06;19.83;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:42:00;11.67;10.29;7.58;4.06;32.46;32.35;31.71;28.48;19.79;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:44:32;10.65;9.37;6.88;3.63;29.04;28.94;28.35;25.38;17.48;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:47:10;10.54;9.27;6.79;3.57;28.56;28.46;27.87;24.93;17.12;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:49:42;9.82;8.59;6.19;3.08;24.69;24.60;24.03;21.18;14.02;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:52:12;12.83;11.19;7.99;3.86;30.93;30.80;30.04;26.25;16.99;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:54:39;14.30;12.53;9.08;4.61;36.87;36.73;35.91;31.81;21.34;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:57:06;12.56;11.04;8.09;4.24;33.94;33.82;33.11;29.60;20.30;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T09:59:41;9.56;8.42;6.21;3.32;26.56;26.47;25.94;23.30;16.18;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:05:01;11.53;10.18;7.55;4.10;32.81;32.71;32.08;28.94;20.30;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:10:11;9.13;8.07;5.99;3.27;26.18;26.09;25.60;23.12;16.27;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:13:41;9.42;8.30;6.12;3.27;26.15;26.06;25.54;22.94;15.92;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:16:20;9.83;8.64;6.32;3.30;26.42;26.32;25.77;23.01;15.75;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:18:46;11.44;10.04;7.32;3.79;30.30;30.19;29.54;26.30;17.88;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:26:48;9.90;8.71;6.39;3.37;26.96;26.86;26.31;23.55;16.21;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:34:54;9.21;8.18;6.19;3.55;28.38;28.30;27.82;25.42;18.39;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:45:37;8.13;7.17;5.32;2.89;23.10;23.02;22.58;20.36;14.28;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:48:09;9.87;8.75;6.57;3.70;29.57;29.48;28.96;26.35;18.87;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:50:39;10.17;8.98;6.66;3.63;29.03;28.93;28.38;25.61;17.99;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:53:12;8.96;7.90;5.85;3.16;25.29;25.20;24.71;22.26;15.57;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:56:03;9.09;8.01;5.92;3.19;25.50;25.41;24.91;22.42;15.63;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T10:58:34;8.34;7.35;5.43;2.92;23.40;23.32;22.86;20.57;14.35;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:01:05;11.06;9.77;7.26;3.97;31.77;31.67;31.08;28.08;19.78;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:03:46;8.81;7.80;5.82;3.23;25.84;25.76;25.29;22.93;16.28;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:06:18;9.33;8.25;6.14;3.38;27.01;26.93;26.42;23.90;16.88;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:08:51;9.15;8.06;5.92;3.13;25.04;24.95;24.45;21.90;15.11;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:11:24;11.95;10.56;7.83;4.27;34.16;34.05;33.41;30.16;21.20;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:13:54;9.72;8.56;6.29;3.34;26.72;26.62;26.09;23.38;16.16;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:16:26;12.03;10.59;7.78;4.11;32.91;32.80;32.13;28.78;19.85;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:19:00;9.33;8.24;6.11;3.32;26.57;26.49;25.98;23.44;16.45;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:24:03;10.56;9.29;6.81;3.58;28.66;28.56;27.97;25.01;17.19;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:26:50;10.99;9.67;7.09;3.73;29.84;29.73;29.12;26.05;17.91;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:29:16;9.75;8.59;6.32;3.36;26.92;26.83;26.29;23.59;16.34;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:34:44;11.26;9.94;7.38;4.01;32.11;32.01;31.39;28.33;19.89;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:37:47;10.16;9.00;6.73;3.74;29.94;29.85;29.31;26.59;18.92;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:40:13;8.16;7.22;5.37;2.95;23.57;23.49;23.05;20.84;14.71;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:42:41;10.90;9.63;7.15;3.90;31.19;31.09;30.50;27.53;19.36;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:47:38;11.45;10.10;7.49;4.06;32.49;32.39;31.76;28.64;20.07;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:50:14;13.01;11.48;8.51;4.62;37.00;36.88;36.17;32.62;22.88;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:52:47;11.23;9.96;7.47;4.21;33.65;33.55;32.96;29.99;21.47;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T11:58:45;10.32;9.18;6.95;4.00;32.03;31.94;31.41;28.73;20.84;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T12:09:35;7.89;7.01;5.28;3.00;24.02;23.95;23.54;21.47;15.46;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T12:23:34;11.56;10.26;7.73;4.38;35.07;34.97;34.36;31.32;22.53;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T12:26:25;11.10;9.85;7.41;4.19;33.48;33.38;32.80;29.87;21.44;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T12:48:20;12.40;10.91;7.99;4.20;33.63;33.51;32.82;29.35;20.16;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T12:51:27;10.31;9.06;6.61;3.44;27.51;27.41;26.83;23.93;16.32;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T12:56:39;15.00;13.10;9.40;4.62;37.01;36.87;35.99;31.60;20.72;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T12:59:21;12.18;10.69;7.78;4.00;32.01;31.89;31.20;27.74;18.78;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:04:47;10.71;9.41;6.86;3.55;28.41;28.31;27.70;24.67;16.78;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:07:38;13.46;11.79;8.54;4.32;34.60;34.47;33.70;29.83;19.98;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:10:17;14.54;12.77;9.30;4.80;38.45;38.31;37.49;33.37;22.66;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:12:47;10.83;9.49;6.88;3.49;27.94;27.83;27.21;24.11;16.18;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:15:20;11.84;10.39;7.57;3.91;31.28;31.17;30.50;27.15;18.43;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:17:52;9.03;7.94;5.82;3.05;24.43;24.34;23.84;21.31;14.63;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:22:54;9.11;8.02;5.91;3.15;25.18;25.10;24.59;22.07;15.30;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:25:33;8.53;7.52;5.53;2.94;23.50;23.42;22.95;20.58;14.24;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:28:28;8.97;7.90;5.81;3.09;24.76;24.68;24.19;21.70;15.03;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:31:11;11.66;10.22;7.41;3.76;30.12;30.01;29.34;26.00;17.46;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:39:57;9.85;8.58;6.10;2.91;23.30;23.20;22.61;19.68;12.60;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:54:46;14.26;12.43;8.88;4.29;34.35;34.21;33.36;29.15;18.86;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T13:57:27;15.24;13.31;9.57;4.72;37.81;37.66;36.77;32.33;21.26;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:00:01;14.43;12.61;9.05;4.45;35.62;35.48;34.63;30.41;19.94;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:02:37;13.55;11.84;8.49;4.17;33.38;33.25;32.45;28.49;18.66;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:08:00;13.32;11.66;8.43;4.25;34.04;33.91;33.14;29.31;19.58;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:10:31;14.48;12.69;9.21;4.70;37.64;37.50;36.68;32.54;21.92;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:12:58;13.74;12.06;8.77;4.51;36.10;35.97;35.19;31.28;21.17;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:15:35;14.37;12.58;9.07;4.54;36.31;36.17;35.33;31.17;20.70;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:18:04;13.66;11.90;8.47;4.05;32.41;32.27;31.46;27.39;17.57;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:23:56;12.19;10.62;7.57;3.63;29.09;28.97;28.25;24.63;15.85;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:26:06;12.37;10.81;7.77;3.84;30.71;30.59;29.86;26.25;17.27;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:33:53;15.39;13.43;9.60;4.66;37.32;37.17;36.26;31.72;20.60;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:36:29;15.91;13.87;9.89;4.77;38.19;38.03;37.09;32.38;20.91;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:39:20;14.38;12.61;9.16;4.68;37.46;37.32;36.50;32.40;21.84;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:44:44;12.89;11.32;8.25;4.26;34.11;33.99;33.26;29.61;20.12;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:47:33;14.46;12.67;9.19;4.68;37.48;37.34;36.51;32.38;21.78;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:52:57;15.41;13.48;9.72;4.85;38.82;38.67;37.78;33.32;22.09;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:55:29;16.65;14.60;10.62;5.45;43.63;43.47;42.53;37.79;25.56;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T14:57:57;14.32;12.58;9.20;4.80;38.42;38.28;37.48;33.45;22.87;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:00:39;13.95;12.29;9.04;4.80;38.40;38.27;37.49;33.62;23.25;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:05:54;14.55;12.82;9.47;5.09;40.70;40.56;39.76;35.76;24.91;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:14:00;14.72;12.96;9.54;5.07;40.58;40.44;39.63;35.54;24.60;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:20:58;14.76;12.96;9.47;4.92;39.37;39.23;38.40;34.24;23.35;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:23:16;14.94;13.13;9.60;5.01;40.12;39.98;39.14;34.94;23.90;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:26:06;14.99;13.20;9.72;5.17;41.40;41.26;40.43;36.27;25.12;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:28:53;14.74;13.02;9.68;5.30;42.37;42.24;41.44;37.44;26.38;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:34:28;12.19;10.81;8.13;4.60;36.82;36.71;36.07;32.86;23.60;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:37:16;12.86;11.41;8.59;4.87;38.92;38.81;38.14;34.75;24.98;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:40:06;13.72;12.20;9.23;5.30;42.42;42.30;41.59;38.02;27.53;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:42:54;12.92;11.47;8.63;4.88;39.08;38.96;38.29;34.88;25.06;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:45:26;12.73;11.31;8.54;4.88;39.00;38.89;38.23;34.90;25.19;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:47:56;12.76;11.31;8.49;4.78;38.20;38.09;37.41;34.03;24.36;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:50:42;11.29;10.07;7.69;4.52;36.17;36.07;35.50;32.63;23.93;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:55:57;12.10;10.78;8.21;4.80;38.42;38.32;37.70;34.61;25.31;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T15:58:25;12.49;11.15;8.53;5.05;40.41;40.31;39.68;36.53;26.87;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:03:35;14.52;12.96;9.92;5.88;47.05;46.93;46.20;42.55;31.32;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:06:04;12.38;11.10;8.61;5.27;42.18;42.08;41.48;38.47;28.77;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:08:39;12.04;10.92;8.73;5.73;45.83;45.74;45.21;42.53;32.80;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:11:09;10.22;9.34;7.61;5.22;41.70;41.63;41.21;39.08;30.65;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:13:39;8.78;8.06;6.64;4.65;37.17;37.11;36.77;35.01;27.68;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:19:11;8.93;8.23;6.87;4.92;39.31;39.26;38.92;37.21;29.66;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:21:47;8.57;7.90;6.61;4.75;37.97;37.92;37.60;35.98;28.71;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:27:12;6.31;5.96;5.27;4.20;33.53;33.50;33.32;32.42;26.72;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:29:40;7.10;6.67;5.83;4.55;36.33;36.30;36.09;35.00;28.68;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:32:31;7.49;7.15;6.47;5.34;42.66;42.63;42.46;41.53;34.59;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:40:53;6.56;6.39;6.05;5.34;42.63;42.61;42.52;41.99;35.58;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:48:43;5.14;4.99;4.70;4.12;32.87;32.86;32.78;32.33;27.35;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:51:13;5.31;5.18;4.93;4.38;34.95;34.93;34.86;34.45;29.24;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:53:46;6.69;6.52;6.19;5.48;43.73;43.71;43.62;43.09;36.55;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T16:56:41;7.54;7.43;7.21;6.57;52.48;52.47;52.40;51.96;44.38;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:02:49;6.03;5.98;5.89;5.45;43.53;43.52;43.48;43.21;37.05;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:04:55;6.52;6.48;6.42;5.99;47.84;47.83;47.80;47.55;40.85;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:07:21;6.53;6.50;6.44;6.02;48.10;48.09;48.06;47.82;41.09;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:09:47;6.24;6.20;6.11;5.68;45.40;45.39;45.35;45.09;38.70;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:12:13;6.29;6.24;6.16;5.73;45.72;45.71;45.67;45.41;38.97;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:14:39;7.10;7.09;7.06;6.65;53.08;53.07;53.04;52.83;45.46;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:17:08;7.44;7.42;7.39;6.95;55.50;55.49;55.46;55.23;47.53;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:19:36;6.71;6.70;6.68;6.29;50.23;50.22;50.19;49.99;43.03;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:22:02;6.88;6.85;6.80;6.38;50.91;50.90;50.87;50.63;43.53;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:24:30;7.02;6.97;6.88;6.40;51.07;51.06;51.02;50.73;43.53;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:26:57;6.97;6.93;6.85;6.39;51.05;51.04;51.01;50.74;43.58;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:29:27;7.75;7.72;7.67;7.18;57.37;57.36;57.32;57.06;49.06;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:31:54;8.50;8.49;8.46;7.97;63.66;63.65;63.62;63.37;54.55;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:34:21;8.29;8.27;8.23;7.74;61.77;61.76;61.72;61.46;52.88;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:36:48;8.25;8.24;8.20;7.72;61.62;61.61;61.58;61.33;52.77;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:39:18;7.77;7.76;7.73;7.28;58.16;58.15;58.13;57.89;49.83;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:41:46;7.55;7.55;7.54;7.12;56.83;56.82;56.80;56.59;48.73;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:44:13;7.68;7.67;7.65;7.21;57.61;57.60;57.58;57.35;49.38;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:46:40;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.84;48.10;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:49:12;7.03;7.03;7.01;6.61;52.80;52.79;52.77;52.56;45.26;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:51:43;7.53;7.50;7.46;7.00;55.87;55.86;55.83;55.58;47.80;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:54:10;7.03;6.99;6.92;6.46;51.62;51.61;51.57;51.31;44.07;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:56:36;6.15;6.13;6.10;5.73;45.78;45.77;45.74;45.55;39.18;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T17:59:03;6.46;6.45;6.43;6.06;48.41;48.40;48.38;48.19;41.49;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T18:01:29;6.65;6.63;6.60;6.19;49.47;49.46;49.43;49.21;42.33;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T18:03:57;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.56;41.83;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T18:06:24;6.15;6.14;6.12;5.78;46.12;46.11;46.09;45.91;39.53;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T18:08:50;6.86;6.83;6.77;6.34;50.60;50.59;50.56;50.32;43.25;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T18:11:16;6.05;6.02;5.97;5.59;44.60;44.60;44.57;44.35;38.12;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T18:13:42;5.72;5.72;5.72;5.41;43.19;43.19;43.17;43.02;37.06;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T18:16:09;5.73;5.73;5.72;5.41;43.17;43.16;43.15;42.99;37.02;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T18:18:36;5.18;5.18;5.18;4.90;39.12;39.12;39.10;38.97;33.57;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T18:21:02;5.64;5.64;5.64;5.34;42.60;42.60;42.58;42.43;36.55;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T18:23:29;5.20;5.20;5.20;4.91;39.23;39.22;39.20;39.07;33.65;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T18:25:55;5.23;5.23;5.22;4.93;39.33;39.33;39.31;39.17;33.73;0.57
