sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:53:49;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:59:00;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:03:58;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:06:33;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:09:00;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:11:34;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:14:00;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:16:27;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:18:53;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:21:22;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:23:50;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:26:20;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:28:47;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:31:13;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:33:39;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:36:05;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:38:31;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:40:57;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:43:23;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:45:50;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:48:16;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:50:43;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:53:09;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:55:35;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T17:58:01;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:00:32;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:02:59;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:05:25;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:07:51;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:10:22;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:12:49;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:15:15;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:17:41;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:20:09;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:22:37;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:25:03;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:27:29;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:30:03;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:32:30;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:34:55;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:37:21;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:39:47;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:42:13;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:44:39;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:47:05;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:49:30;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:51:56;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:54:22;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:56:48;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T18:59:14;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:01:39;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:04:12;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:06:38;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:09:06;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:11:34;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:14:01;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:16:29;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:18:58;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:21:29;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:23:57;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:26:23;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:28:49;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:31:17;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:33:43;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:36:12;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:38:39;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:41:20;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:43:53;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:46:21;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:48:47;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:51:15;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:53:42;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:56:12;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T19:58:39;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:01:10;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:03:36;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:06:07;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:08:34;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:11:08;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:13:34;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:16:05;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:18:31;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:21:01;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:23:35;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:28:33;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:30:59;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:33:25;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:35:50;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:38:16;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:40:42;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:43:08;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:45:33;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:47:59;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:50:25;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:52:51;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:55:16;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T20:57:42;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:00:09;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:02:35;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:05:00;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:07:27;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:09:53;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:12:19;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:14:45;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:17:11;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:19:36;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:22:02;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:24:28;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:26:54;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:29:22;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:31:55;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:34:21;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:36:47;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:39:17;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:41:45;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:44:29;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:46:55;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:49:21;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:51:47;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:54:31;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:57:16;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T21:59:42;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:02:09;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:04:35;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:07:01;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:09:28;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:11:54;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:14:19;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:16:45;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:19:11;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:21:37;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:24:03;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:26:29;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:28:55;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:31:23;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:33:54;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:36:21;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:38:49;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:41:18;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:43:45;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:46:13;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:48:41;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:51:11;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:53:38;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:56:04;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T22:58:30;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:01:07;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:03:34;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:06:00;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:08:26;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:11:07;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:13:34;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:16:00;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:18:26;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:20:53;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:23:19;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:25:47;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:28:13;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:30:39;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:33:05;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:35:33;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:37:59;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:40:25;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:42:51;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:45:17;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:47:43;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:50:09;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:52:35;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:55:01;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:57:28;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T23:59:54;9.13
