sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:57:56;20.53;17.98;13.01;6.58;52.80;52.59;51.28;44.88;29.75;1.07
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:00:22;19.86;17.41;12.64;6.45;51.75;51.55;50.29;44.14;29.46;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:02:47;19.13;16.82;12.32;6.46;51.83;51.63;50.45;44.64;30.37;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:05:13;18.92;16.64;12.19;6.40;51.38;51.19;50.02;44.28;30.15;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:07:38;18.20;16.01;11.72;6.14;49.24;49.05;47.92;42.39;28.81;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:10:04;19.53;17.20;12.65;6.72;53.93;53.73;52.53;46.66;32.02;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:12:48;17.30;15.29;11.36;6.21;49.80;49.63;48.60;43.51;30.41;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:15:32;16.74;14.76;10.89;5.85;46.91;46.74;45.72;40.73;28.14;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:17:57;18.00;15.84;11.63;6.15;49.33;49.15;48.03;42.61;29.14;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:20:23;20.52;17.97;13.00;6.57;52.72;52.51;51.20;44.80;29.68;1.06
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:22:49;20.73;18.16;13.14;6.64;53.30;53.09;51.77;45.31;30.03;1.07
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:25:15;17.70;15.62;11.56;6.25;50.16;49.99;48.91;43.67;30.32;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:27:41;17.36;15.34;11.39;6.22;49.86;49.69;48.64;43.54;30.40;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:30:06;17.84;15.71;11.55;6.14;49.22;49.04;47.94;42.58;29.21;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:32:32;18.26;16.08;11.84;6.31;50.59;50.40;49.28;43.81;30.11;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:34:58;18.19;16.02;11.78;6.25;50.16;49.98;48.86;43.39;29.76;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:37:23;18.45;16.20;11.81;6.11;49.06;48.87;47.71;42.06;28.35;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:39:48;18.73;16.42;11.92;6.08;48.78;48.59;47.40;41.60;27.76;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:42:14;19.28;16.92;12.31;6.33;50.83;50.63;49.42;43.49;29.20;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:44:39;17.35;15.26;11.17;5.85;46.92;46.75;45.67;40.40;27.46;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:47:05;18.21;16.02;11.76;6.20;49.72;49.53;48.41;42.90;29.29;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:49:30;18.16;15.96;11.68;6.11;49.06;48.87;47.74;42.23;28.69;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:51:56;19.39;17.05;12.48;6.53;52.36;52.16;50.95;45.06;30.60;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:54:21;19.64;17.24;12.55;6.47;51.88;51.68;50.44;44.41;29.84;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:56:47;18.97;16.65;12.12;6.23;50.00;49.81;48.61;42.77;28.71;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T08:59:14;18.75;16.50;12.11;6.38;51.21;51.02;49.86;44.20;30.18;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:01:40;18.57;16.32;11.95;6.25;50.15;49.96;48.81;43.17;29.32;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:04:05;19.28;16.95;12.42;6.51;52.26;52.06;50.87;45.02;30.63;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:06:31;17.36;15.31;11.32;6.10;48.95;48.78;47.72;42.56;29.49;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:08:56;17.13;15.17;11.33;6.29;50.44;50.28;49.26;44.29;31.24;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:11:23;19.30;17.09;12.79;7.14;57.24;57.06;55.92;50.35;35.62;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:13:50;17.73;15.68;11.67;6.42;51.46;51.29;50.23;45.05;31.59;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:16:19;17.36;15.32;11.32;6.09;48.88;48.70;47.65;42.48;29.40;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:18:47;19.22;16.93;12.46;6.63;53.20;53.01;51.83;46.06;31.64;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:21:13;16.54;14.63;10.89;5.99;48.06;47.90;46.91;42.08;29.52;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:23:39;17.54;15.50;11.52;6.31;50.63;50.46;49.40;44.26;30.97;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:26:06;17.37;15.41;11.60;6.57;52.66;52.49;51.48;46.53;33.20;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:28:34;16.39;14.50;10.81;5.97;47.86;47.70;46.72;41.95;29.49;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:31:11;19.07;16.76;12.27;6.43;51.58;51.39;50.20;44.41;30.19;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:33:39;20.01;17.56;12.78;6.57;52.73;52.53;51.27;45.11;30.28;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:36:06;19.00;16.66;12.09;6.16;49.45;49.25;48.05;42.16;28.12;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:38:33;22.50;19.86;14.72;8.00;64.18;63.95;62.60;55.96;38.96;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:41:03;18.03;15.97;11.95;6.67;53.45;53.28;52.21;47.01;33.25;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:43:44;20.19;17.76;13.02;6.85;54.92;54.72;53.47;47.35;32.27;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:46:13;18.17;16.00;11.77;6.25;50.11;49.93;48.81;43.34;29.73;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:48:44;19.62;17.24;12.60;6.56;52.63;52.43;51.21;45.22;30.62;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:51:14;18.42;16.21;11.90;6.29;50.47;50.28;49.15;43.59;29.81;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:53:40;19.85;17.41;12.66;6.50;52.18;51.97;50.72;44.61;29.90;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:56:11;19.09;16.75;12.18;6.26;50.21;50.01;48.81;42.92;28.78;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T09:59:02;20.60;18.06;13.11;6.69;53.67;53.46;52.16;45.78;30.55;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:01:39;20.39;17.84;12.87;6.44;51.68;51.47;50.16;43.76;28.78;1.05
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:04:10;21.07;18.42;13.24;6.56;52.68;52.46;51.09;44.45;29.02;1.06
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:06:42;21.13;18.50;13.37;6.73;54.03;53.81;52.46;45.86;30.31;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:09:14;20.42;17.88;12.92;6.51;52.23;52.01;50.71;44.33;29.30;1.05
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:11:49;21.25;18.61;13.46;6.79;54.51;54.29;52.93;46.31;30.65;1.06
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:14:48;21.17;18.53;13.39;6.73;54.02;53.80;52.44;45.83;30.25;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:17:21;19.16;16.81;12.23;6.29;50.49;50.29;49.09;43.19;28.99;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:19:48;19.54;17.10;12.34;6.19;49.66;49.46;48.20;42.09;27.73;1.06
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:22:21;22.02;19.31;14.03;7.19;57.67;57.44;56.05;49.26;32.96;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:33:46;21.25;18.65;13.57;6.97;55.92;55.70;54.36;47.81;32.06;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:39:18;17.21;15.24;11.39;6.34;50.86;50.69;49.68;44.70;31.58;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:47:14;20.41;18.01;13.33;7.22;57.89;57.68;56.45;50.41;35.01;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:49:41;17.86;15.82;11.85;6.62;53.05;52.88;51.83;46.67;33.04;0.94
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:52:11;18.44;16.27;12.03;6.49;52.09;51.91;50.79;45.31;31.41;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T10:54:43;18.30;16.16;11.99;6.52;52.30;52.12;51.02;45.62;31.78;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:00:04;18.18;16.06;11.94;6.54;52.45;52.27;51.18;45.85;32.07;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:02:32;17.88;15.83;11.84;6.60;52.95;52.78;51.73;46.56;32.92;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:05:45;18.16;16.06;11.97;6.60;52.96;52.78;51.70;46.41;32.61;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:07:54;19.59;17.28;12.76;6.86;55.03;54.84;53.64;47.81;33.06;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:13:01;19.49;17.21;12.76;6.94;55.63;55.44;54.26;48.51;33.78;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:15:30;21.22;18.66;13.67;7.17;57.50;57.28;55.97;49.53;33.69;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:18:03;17.89;15.84;11.83;6.57;52.70;52.53;51.47;46.28;32.65;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:20:30;17.51;15.56;11.74;6.71;53.79;53.63;52.62;47.67;34.18;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:22:56;16.48;14.65;11.07;6.35;50.90;50.75;49.80;45.16;32.45;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:28:25;16.97;15.13;11.56;6.82;54.63;54.47;53.53;48.88;35.64;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:30:46;15.75;14.05;10.75;6.35;50.87;50.72;49.84;45.53;33.24;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:33:24;16.92;15.07;11.46;6.67;53.46;53.30;52.34;47.64;34.51;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:35:53;15.64;14.06;10.97;6.82;54.60;54.46;53.64;49.60;37.12;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:38:24;15.15;13.61;10.62;6.59;52.82;52.68;51.89;47.97;35.89;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:40:53;15.43;13.81;10.65;6.43;51.52;51.38;50.55;46.42;34.26;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:43:23;14.21;12.82;10.12;6.45;51.67;51.55;50.83;47.28;35.80;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:45:53;15.92;14.27;11.06;6.76;54.13;53.99;53.13;48.93;36.33;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:48:23;14.76;13.26;10.34;6.42;51.41;51.28;50.50;46.68;34.91;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:50:54;15.04;13.48;10.44;6.36;50.95;50.81;50.01;46.03;34.13;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:55:59;13.78;12.44;9.83;6.28;50.28;50.16;49.47;46.03;34.89;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T11:58:46;14.06;12.63;9.85;6.11;48.90;48.78;48.04;44.40;33.19;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T12:01:25;14.39;12.94;10.10;6.29;50.36;50.23;49.48;45.76;34.27;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T12:04:01;15.16;13.61;10.59;6.53;52.31;52.17;51.37;47.42;35.36;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T12:06:59;14.01;12.60;9.85;6.14;49.19;49.07;48.34;44.73;33.53;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T12:09:31;14.42;12.97;10.15;6.33;50.73;50.61;49.86;46.15;34.61;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T12:17:27;13.59;12.28;9.73;6.26;50.09;49.98;49.30;45.94;34.92;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T12:20:07;14.31;12.93;10.23;6.56;52.52;52.40;51.69;48.13;36.54;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T12:23:01;12.59;11.43;9.18;6.08;48.68;48.58;47.98;45.00;34.63;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T12:34:18;13.88;12.59;10.07;6.63;53.04;52.93;52.26;48.93;37.55;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T12:37:11;14.67;13.27;10.53;6.81;54.51;54.39;53.66;50.06;38.13;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T12:56:01;13.37;12.15;9.76;6.47;51.80;51.69;51.05;47.89;36.87;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T12:58:39;12.87;11.69;9.39;6.23;49.89;49.78;49.17;46.13;35.53;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:01:19;13.00;11.87;9.68;6.62;52.99;52.90;52.31;49.38;38.50;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:06:41;10.54;9.74;8.17;5.91;47.28;47.21;46.79;44.66;35.55;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:09:17;12.22;11.14;9.05;6.15;49.25;49.15;48.59;45.81;35.63;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:11:48;12.61;11.47;9.26;6.21;49.70;49.60;49.01;46.07;35.64;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:14:29;12.68;11.50;9.20;6.06;48.49;48.39;47.78;44.75;34.35;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:17:05;12.69;11.53;9.28;6.17;49.41;49.31;48.71;45.72;35.26;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:19:49;12.90;11.71;9.39;6.20;49.65;49.54;48.92;45.86;35.26;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:22:29;12.06;10.95;8.78;5.81;46.49;46.39;45.81;42.95;33.03;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:25:21;12.88;11.71;9.44;6.30;50.45;50.35;49.74;46.73;36.08;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:27:49;13.04;11.78;9.32;5.98;47.87;47.76;47.11;43.87;33.31;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:30:18;15.07;13.55;10.58;6.59;52.78;52.65;51.86;47.98;35.94;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:36:00;13.92;12.58;9.96;6.41;51.31;51.19;50.49;47.05;35.77;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:38:40;13.30;12.04;9.59;6.24;49.96;49.85;49.20;45.96;35.11;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:51:58;14.82;13.46;10.79;7.13;57.09;56.97;56.26;52.73;40.55;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:55:01;15.13;13.83;11.30;7.77;62.17;62.06;61.38;58.00;45.31;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T13:57:44;13.94;12.88;10.81;7.83;62.65;62.56;62.00;59.20;47.14;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:00:26;12.04;11.28;9.79;7.55;60.34;60.27;59.86;57.80;46.98;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:02:58;12.15;11.47;10.14;8.05;64.36;64.30;63.93;62.05;50.90;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:05:32;12.05;11.41;10.15;8.15;65.14;65.07;64.73;62.94;51.79;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:08:02;11.78;11.24;10.18;8.40;67.13;67.07;66.78;65.22;54.10;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:10:38;12.24;11.61;10.37;8.39;67.03;66.97;66.62;64.86;53.47;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:13:04;12.16;11.59;10.49;8.65;69.11;69.05;68.74;67.13;55.66;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:15:35;12.04;11.48;10.38;8.55;68.36;68.30;67.99;66.39;55.03;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:18:07;11.27;10.74;9.71;8.00;63.94;63.88;63.60;62.10;51.47;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:25:47;11.72;10.98;9.54;7.37;58.91;58.84;58.45;56.46;45.91;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:33:31;12.86;11.76;9.62;6.63;53.09;52.99;52.42;49.56;38.76;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:36:22;16.70;15.30;12.56;8.72;69.81;69.68;68.95;65.29;51.20;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:39:01;15.26;13.98;11.48;7.98;63.83;63.72;63.05;59.71;46.83;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:41:32;16.02;14.40;11.24;6.99;56.01;55.87;55.03;50.89;38.10;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:44:06;14.54;13.07;10.19;6.31;50.58;50.45;49.68;45.91;34.32;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:46:46;15.10;13.59;10.66;6.70;53.63;53.50;52.72;48.87;36.76;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:49:19;15.09;13.58;10.64;6.67;53.41;53.28;52.49;48.64;36.55;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T14:51:58;14.86;13.34;10.37;6.38;51.13;51.00;50.21;46.32;34.51;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:02:53;18.30;17.05;14.61;11.01;88.02;87.91;87.24;83.90;67.70;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:05:47;13.26;12.45;10.87;8.46;67.61;67.53;67.10;64.90;52.90;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:08:30;19.91;18.88;16.87;13.63;108.96;108.86;108.31;105.42;86.91;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:11:25;19.93;18.84;16.73;13.38;106.93;106.82;106.24;103.23;84.85;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:14:11;14.11;13.45;12.16;10.01;80.00;79.93;79.57;77.69;64.38;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:22:31;10.77;10.19;9.06;7.26;58.02;57.96;57.65;56.04;46.09;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:33:45;12.19;11.32;9.61;7.12;56.96;56.88;56.42;54.09;43.41;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:36:25;12.92;12.23;10.89;8.75;69.94;69.87;69.50;67.59;55.63;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:38:53;15.09;14.40;13.06;10.80;86.28;86.21;85.83;83.86;69.58;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:41:20;11.40;10.79;9.60;7.70;61.52;61.47;61.14;59.43;48.89;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:43:47;10.71;10.20;9.18;7.52;60.08;60.03;59.74;58.28;48.22;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:46:21;10.56;10.08;9.16;7.60;60.74;60.69;60.43;59.08;49.06;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:48:56;10.67;10.02;8.75;6.81;54.41;54.35;54.00;52.23;42.57;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:51:23;10.82;10.11;8.72;6.64;53.06;52.99;52.61;50.69;41.04;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:53:56;11.13;10.29;8.63;6.25;50.01;49.93;49.49;47.25;37.62;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:56:33;12.16;11.21;9.35;6.71;53.67;53.58;53.09;50.59;40.14;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T15:59:01;12.18;11.25;9.44;6.84;54.74;54.65;54.17;51.72;41.19;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:01:28;14.00;12.85;10.61;7.46;59.66;59.56;58.96;55.96;44.07;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:04:04;14.39;13.41;11.51;8.69;69.47;69.38;68.87;66.25;53.49;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:06:37;10.08;9.33;7.86;5.74;45.92;45.85;45.45;43.46;34.71;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:09:23;11.69;10.72;8.81;6.14;49.16;49.07;48.56;46.02;36.14;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:11:59;12.32;11.30;9.32;6.54;52.31;52.22;51.69;49.04;38.59;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:14:47;11.46;10.52;8.69;6.11;48.92;48.83;48.34;45.89;36.16;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:17:22;10.78;9.96;8.35;6.05;48.43;48.36;47.93;45.76;36.44;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:20:02;10.70;9.91;8.37;6.14;49.10;49.03;48.62;46.52;37.20;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:22:38;11.15;10.41;8.99;6.85;54.78;54.71;54.33;52.35;42.41;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:27:39;10.22;9.65;8.53;6.77;54.13;54.08;53.77;52.19;42.80;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:30:25;10.03;9.57;8.67;7.17;57.27;57.22;56.97;55.65;46.17;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:32:58;11.22;10.60;9.40;7.50;59.92;59.86;59.52;57.81;47.48;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:35:31;10.67;10.16;9.15;7.50;59.93;59.88;59.60;58.15;48.13;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:40:31;9.39;9.05;8.37;7.14;57.04;57.00;56.81;55.77;46.66;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:42:58;9.18;8.78;8.00;6.67;53.31;53.27;53.05;51.90;43.16;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:45:25;9.78;9.42;8.73;7.45;59.52;59.49;59.29;58.21;48.72;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:47:54;10.22;9.89;9.25;8.00;63.95;63.91;63.73;62.71;52.68;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:52:56;10.81;10.44;9.73;8.37;66.89;66.85;66.64;65.52;54.96;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T16:57:58;9.84;9.68;9.38;8.52;68.08;68.06;67.96;67.35;57.26;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:02:50;9.26;9.16;8.98;8.28;66.09;66.07;66.00;65.55;55.91;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:05:18;10.75;10.62;10.37;9.51;75.98;75.96;75.87;75.30;64.16;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:07:49;9.47;9.43;9.33;8.72;69.60;69.59;69.54;69.19;59.20;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:10:24;8.94;8.92;8.88;8.35;66.70;66.68;66.65;66.38;56.89;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:12:55;11.99;11.90;11.71;10.87;86.80;86.78;86.71;86.19;73.63;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:15:28;25.40;24.77;23.55;20.86;166.65;166.57;166.20;164.12;138.67;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:17:57;23.35;22.97;22.23;20.17;161.11;161.06;160.81;159.35;135.43;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:20:23;11.97;11.96;11.94;11.27;89.98;89.96;89.93;89.60;76.85;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:22:53;9.20;9.19;9.17;8.65;69.11;69.10;69.07;68.81;59.01;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:25:20;10.26;10.22;10.16;9.53;76.09;76.07;76.03;75.69;64.83;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:27:46;10.37;10.34;10.29;9.66;77.14;77.13;77.09;76.76;65.77;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:30:17;10.15;10.14;10.11;9.53;76.13;76.11;76.08;75.79;64.99;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:32:44;9.36;9.35;9.34;8.82;70.40;70.38;70.36;70.10;60.13;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:35:10;9.61;9.60;9.58;9.04;72.16;72.14;72.12;71.85;61.61;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:37:36;10.49;10.45;10.38;9.73;77.72;77.70;77.66;77.31;66.21;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:40:02;10.29;10.27;10.21;9.60;76.62;76.61;76.57;76.25;65.33;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:42:28;9.93;9.91;9.88;9.30;74.23;74.21;74.18;73.88;63.33;0.60
