sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:01:06;1.55;1.51;1.45;1.30;10.38;10.38;10.36;10.25;8.76;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:03:34;1.53;1.49;1.41;1.25;10.00;9.99;9.97;9.85;8.39;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:06:03;1.44;1.40;1.34;1.19;9.51;9.50;9.48;9.37;7.99;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:08:34;1.34;1.32;1.27;1.15;9.22;9.22;9.20;9.12;7.82;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:11:04;1.44;1.42;1.37;1.25;9.96;9.95;9.94;9.86;8.45;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:13:31;1.56;1.52;1.46;1.31;10.46;10.46;10.44;10.33;8.83;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:16:00;1.42;1.38;1.31;1.15;9.20;9.20;9.18;9.06;7.71;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:18:26;3.08;3.00;2.86;2.53;20.25;20.23;20.19;19.95;17.00;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:20:52;3.06;3.02;2.94;2.69;21.46;21.46;21.43;21.27;18.27;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:23:17;1.69;1.68;1.64;1.52;12.13;12.12;12.11;12.04;10.37;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:25:46;1.41;1.39;1.35;1.24;9.92;9.92;9.90;9.83;8.45;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:28:13;1.30;1.27;1.22;1.10;8.77;8.76;8.75;8.66;7.40;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:30:38;1.37;1.33;1.27;1.12;8.97;8.96;8.94;8.83;7.52;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:33:08;1.38;1.34;1.26;1.10;8.77;8.76;8.74;8.61;7.30;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:35:36;1.38;1.32;1.22;1.04;8.33;8.33;8.30;8.15;6.87;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:38:02;1.27;1.21;1.11;0.92;7.38;7.37;7.34;7.19;6.02;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:40:28;1.25;1.19;1.08;0.90;7.20;7.20;7.17;7.01;5.86;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:42:56;1.49;1.42;1.28;1.04;8.36;8.35;8.31;8.11;6.75;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:45:25;1.36;1.29;1.15;0.93;7.44;7.43;7.40;7.20;5.97;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:48:33;1.12;1.06;0.94;0.76;6.08;6.08;6.05;5.88;4.88;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:51:25;0.96;0.91;0.83;0.68;5.43;5.43;5.41;5.28;4.40;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:53:53;1.35;1.28;1.15;0.92;7.40;7.39;7.36;7.16;5.94;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T08:56:18;1.27;1.19;1.05;0.82;6.58;6.57;6.54;6.33;5.21;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:01:18;1.42;1.34;1.18;0.92;7.39;7.38;7.34;7.11;5.85;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:06:47;1.49;1.40;1.25;1.00;8.05;8.04;8.00;7.77;6.44;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:09:19;1.26;1.19;1.06;0.84;6.74;6.73;6.70;6.51;5.38;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:12:02;1.08;1.01;0.90;0.71;5.70;5.69;5.66;5.49;4.53;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:14:46;1.28;1.20;1.07;0.84;6.76;6.75;6.72;6.52;5.38;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:17:18;1.31;1.23;1.09;0.86;6.89;6.88;6.84;6.63;5.47;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:19:59;1.63;1.52;1.33;1.03;8.27;8.26;8.21;7.94;6.50;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:22:40;1.60;1.49;1.27;0.95;7.64;7.62;7.57;7.27;5.88;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:28:01;1.76;1.63;1.40;1.05;8.39;8.38;8.32;7.99;6.47;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:30:52;1.95;1.81;1.56;1.17;9.42;9.40;9.34;8.98;7.29;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:33:33;1.51;1.41;1.23;0.95;7.60;7.59;7.54;7.28;5.95;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:36:10;1.47;1.37;1.19;0.92;7.37;7.36;7.32;7.06;5.77;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:39:01;1.32;1.23;1.07;0.83;6.66;6.65;6.61;6.39;5.23;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:47:06;1.33;1.24;1.09;0.85;6.84;6.83;6.79;6.57;5.40;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:49:56;1.46;1.36;1.17;0.90;7.18;7.17;7.12;6.87;5.60;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:52:46;1.49;1.39;1.21;0.93;7.45;7.44;7.39;7.14;5.83;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:55:39;1.40;1.32;1.16;0.91;7.33;7.32;7.28;7.06;5.81;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T09:58:20;1.40;1.31;1.15;0.89;7.11;7.10;7.06;6.82;5.59;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:01:07;1.31;1.22;1.07;0.83;6.65;6.64;6.60;6.38;5.22;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:03:36;1.22;1.15;1.01;0.79;6.32;6.31;6.27;6.07;4.99;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:06:13;1.27;1.20;1.06;0.85;6.80;6.79;6.75;6.56;5.42;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:08:41;1.00;0.95;0.85;0.68;5.44;5.43;5.40;5.25;4.35;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:11:25;0.78;0.74;0.66;0.53;4.22;4.22;4.19;4.08;3.38;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:13:56;0.79;0.75;0.67;0.54;4.31;4.31;4.29;4.17;3.46;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:16:26;1.55;1.47;1.33;1.08;8.65;8.64;8.60;8.39;6.98;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:21:21;0.95;0.91;0.82;0.67;5.39;5.38;5.36;5.23;4.36;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:23:51;0.87;0.83;0.75;0.61;4.89;4.88;4.86;4.74;3.95;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:26:29;0.94;0.89;0.80;0.66;5.27;5.27;5.24;5.12;4.27;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:31:33;1.10;1.04;0.93;0.75;5.99;5.98;5.95;5.79;4.80;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:34:04;1.05;0.99;0.88;0.70;5.59;5.59;5.56;5.40;4.46;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:36:45;1.00;0.94;0.83;0.66;5.29;5.28;5.25;5.09;4.20;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:39:24;1.38;1.30;1.13;0.88;7.08;7.07;7.02;6.79;5.57;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:41:53;1.15;1.09;0.98;0.80;6.43;6.43;6.40;6.24;5.19;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:44:29;0.88;0.84;0.75;0.60;4.80;4.79;4.77;4.64;3.84;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:50:21;0.87;0.81;0.72;0.56;4.52;4.51;4.49;4.35;3.58;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:52:54;0.88;0.83;0.73;0.58;4.63;4.62;4.60;4.46;3.68;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T10:55:28;0.57;0.54;0.47;0.37;2.98;2.98;2.96;2.87;2.36;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:03:22;1.12;1.05;0.93;0.74;5.95;5.95;5.91;5.74;4.75;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:06:04;1.47;1.40;1.28;1.06;8.50;8.49;8.46;8.28;6.93;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:08:45;0.62;0.60;0.56;0.48;3.84;3.84;3.82;3.76;3.18;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:11:20;0.62;0.59;0.54;0.46;3.67;3.67;3.66;3.59;3.02;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:13:51;0.86;0.83;0.76;0.63;5.06;5.06;5.04;4.94;4.14;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:16:40;0.91;0.87;0.79;0.66;5.29;5.29;5.27;5.15;4.32;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:19:10;0.93;0.88;0.80;0.66;5.32;5.31;5.29;5.17;4.32;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:22:10;1.71;1.64;1.52;1.29;10.31;10.30;10.27;10.08;8.49;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:24:58;0.58;0.56;0.52;0.44;3.49;3.49;3.48;3.41;2.87;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:35:24;0.68;0.64;0.56;0.45;3.58;3.57;3.56;3.45;2.85;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:38:31;0.96;0.90;0.78;0.60;4.85;4.84;4.81;4.65;3.80;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:41:34;0.98;0.91;0.78;0.59;4.70;4.69;4.65;4.47;3.63;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:49:36;0.52;0.49;0.44;0.36;2.89;2.88;2.87;2.80;2.33;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T11:52:13;0.45;0.43;0.38;0.31;2.49;2.49;2.47;2.41;2.00;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T12:11:30;0.43;0.40;0.36;0.29;2.32;2.31;2.30;2.24;1.85;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T12:24:16;0.56;0.53;0.48;0.39;3.14;3.14;3.13;3.05;2.54;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T12:27:12;0.45;0.43;0.39;0.31;2.51;2.51;2.50;2.44;2.02;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T12:30:10;0.69;0.65;0.59;0.48;3.85;3.84;3.83;3.73;3.10;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T12:32:52;0.85;0.81;0.74;0.61;4.92;4.91;4.90;4.79;4.01;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T12:43:40;0.51;0.49;0.47;0.41;3.25;3.25;3.24;3.19;2.71;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T12:48:50;0.50;0.48;0.45;0.38;3.07;3.07;3.06;3.01;2.54;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T12:51:20;0.58;0.56;0.51;0.43;3.45;3.45;3.44;3.37;2.84;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T12:53:53;0.38;0.37;0.34;0.28;2.28;2.27;2.27;2.22;1.87;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T12:56:26;0.67;0.64;0.59;0.49;3.91;3.91;3.89;3.81;3.19;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:01:34;0.52;0.49;0.44;0.36;2.92;2.91;2.90;2.83;2.36;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:04:15;0.48;0.46;0.41;0.34;2.70;2.69;2.68;2.62;2.18;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:06:51;0.45;0.42;0.38;0.31;2.46;2.46;2.45;2.38;1.98;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:09:31;0.50;0.47;0.42;0.34;2.71;2.70;2.69;2.62;2.17;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:12:04;0.66;0.62;0.56;0.45;3.59;3.58;3.57;3.47;2.87;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:14:48;0.56;0.53;0.47;0.37;2.97;2.97;2.95;2.87;2.37;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:17:18;0.45;0.42;0.37;0.30;2.39;2.39;2.37;2.31;1.91;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:19:44;0.53;0.50;0.44;0.35;2.77;2.77;2.75;2.67;2.20;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:22:17;0.43;0.40;0.36;0.28;2.28;2.27;2.26;2.20;1.81;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:25:37;0.35;0.33;0.29;0.23;1.84;1.84;1.83;1.77;1.46;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:27:40;0.43;0.40;0.36;0.28;2.27;2.27;2.26;2.19;1.81;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:30:18;0.52;0.49;0.44;0.34;2.76;2.76;2.74;2.66;2.19;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:32:47;0.56;0.53;0.47;0.38;3.04;3.04;3.02;2.94;2.43;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:35:16;0.41;0.39;0.35;0.28;2.23;2.23;2.22;2.15;1.78;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:37:43;0.49;0.47;0.42;0.33;2.67;2.67;2.65;2.58;2.14;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:40:15;0.60;0.57;0.51;0.40;3.24;3.24;3.22;3.13;2.59;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:48:47;0.57;0.54;0.48;0.38;3.04;3.04;3.02;2.93;2.42;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T13:58:58;1.72;1.63;1.47;1.21;9.65;9.64;9.60;9.36;7.80;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:01:35;0.84;0.81;0.75;0.63;5.08;5.07;5.06;4.96;4.18;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:04:08;0.62;0.60;0.56;0.48;3.83;3.83;3.82;3.76;3.17;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:06:47;0.48;0.47;0.43;0.37;2.98;2.97;2.97;2.92;2.46;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:09:23;0.40;0.39;0.36;0.31;2.47;2.47;2.46;2.42;2.04;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:15:02;0.44;0.43;0.40;0.34;2.69;2.69;2.68;2.64;2.22;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:17:26;0.45;0.43;0.40;0.34;2.75;2.74;2.74;2.69;2.27;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:19:56;0.49;0.47;0.44;0.37;2.98;2.98;2.97;2.92;2.46;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:22:41;0.52;0.50;0.46;0.39;3.10;3.10;3.09;3.02;2.54;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:25:26;0.45;0.43;0.40;0.33;2.68;2.67;2.66;2.61;2.20;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:27:58;0.59;0.56;0.52;0.44;3.50;3.50;3.49;3.42;2.88;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:30:25;0.77;0.74;0.69;0.59;4.72;4.71;4.70;4.62;3.90;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:35:52;0.60;0.58;0.54;0.46;3.70;3.70;3.69;3.62;3.06;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:47:25;0.74;0.71;0.66;0.57;4.55;4.54;4.53;4.45;3.76;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:49:57;0.84;0.81;0.76;0.65;5.22;5.22;5.20;5.12;4.33;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:52:25;0.68;0.65;0.61;0.53;4.26;4.25;4.24;4.18;3.54;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:54:56;0.61;0.59;0.56;0.48;3.88;3.88;3.87;3.81;3.23;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T14:57:31;0.65;0.63;0.59;0.50;4.03;4.02;4.01;3.94;3.33;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:00:06;0.67;0.65;0.59;0.50;4.02;4.01;4.00;3.92;3.30;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:02:40;0.77;0.74;0.68;0.57;4.57;4.57;4.55;4.46;3.75;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:05:27;0.73;0.70;0.64;0.53;4.28;4.27;4.26;4.17;3.50;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:07:56;0.60;0.58;0.53;0.45;3.60;3.60;3.59;3.52;2.96;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:10:31;0.70;0.68;0.63;0.53;4.25;4.24;4.23;4.15;3.50;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:13:04;0.82;0.79;0.74;0.63;5.06;5.06;5.04;4.96;4.19;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:15:43;0.73;0.70;0.65;0.56;4.47;4.47;4.46;4.38;3.70;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:18:36;0.75;0.73;0.68;0.58;4.67;4.67;4.66;4.58;3.87;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:24:05;0.64;0.63;0.60;0.53;4.23;4.23;4.22;4.17;3.56;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:26:51;0.54;0.53;0.50;0.45;3.59;3.58;3.58;3.54;3.02;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:29:27;0.50;0.49;0.47;0.42;3.37;3.37;3.36;3.32;2.84;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:31:59;0.59;0.57;0.55;0.49;3.90;3.90;3.89;3.85;3.28;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:34:26;0.52;0.51;0.48;0.43;3.45;3.45;3.44;3.40;2.90;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:39:45;0.57;0.56;0.54;0.49;3.89;3.89;3.88;3.85;3.29;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:42:12;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.99;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:44:39;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.93;3.40;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:47:04;0.46;0.45;0.44;0.40;3.23;3.23;3.23;3.21;2.75;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:49:40;0.51;0.50;0.49;0.46;3.64;3.64;3.64;3.62;3.12;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:52:19;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.67;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:54:49;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.38;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:57:15;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.52;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T15:59:49;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.18;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:02:36;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.97;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:05:27;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.43;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:13:46;0.79;0.77;0.75;0.68;5.47;5.47;5.46;5.42;4.65;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:16:20;0.81;0.80;0.77;0.70;5.59;5.59;5.58;5.53;4.74;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:21:45;0.78;0.77;0.74;0.68;5.43;5.42;5.42;5.37;4.61;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:24:23;1.37;1.37;1.35;1.26;10.10;10.10;10.09;10.05;8.68;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:27:00;0.83;0.83;0.83;0.78;6.26;6.25;6.25;6.24;5.40;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:31:59;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.03;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:34:30;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.36;5.51;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:37:00;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.04;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:39:35;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.59;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:44:45;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.40;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:47:14;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.15;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:49:43;1.06;1.06;1.06;1.01;8.03;8.02;8.02;8.00;6.93;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:52:12;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.74;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:54:44;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.13;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:57:12;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.28;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T16:59:41;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.02;4.35;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:02:13;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.03;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:05:01;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.98;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:07:30;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.97;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:09:55;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.92;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:12:23;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.26;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:14:50;0.58;0.58;0.57;0.53;4.25;4.25;4.24;4.22;3.65;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:17:18;0.69;0.68;0.67;0.61;4.89;4.88;4.88;4.85;4.17;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:19:45;0.62;0.61;0.59;0.54;4.34;4.34;4.33;4.30;3.70;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:22:11;0.70;0.69;0.67;0.62;4.95;4.95;4.94;4.91;4.22;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:24:37;0.82;0.81;0.80;0.73;5.84;5.84;5.84;5.80;4.99;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:27:07;0.89;0.88;0.86;0.79;6.28;6.27;6.27;6.22;5.35;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:29:36;0.82;0.82;0.81;0.75;5.98;5.98;5.97;5.94;5.12;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:32:02;0.84;0.84;0.83;0.77;6.18;6.18;6.17;6.15;5.30;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:34:29;0.93;0.91;0.89;0.81;6.46;6.46;6.45;6.40;5.50;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:36:55;0.85;0.84;0.81;0.74;5.91;5.90;5.90;5.85;5.01;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:39:22;0.84;0.82;0.79;0.71;5.70;5.69;5.68;5.63;4.82;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:41:47;0.86;0.84;0.80;0.71;5.71;5.70;5.69;5.63;4.80;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:44:17;0.91;0.89;0.85;0.75;5.98;5.98;5.97;5.89;5.02;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:46:46;1.02;0.99;0.93;0.81;6.51;6.51;6.49;6.40;5.44;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:49:11;0.80;0.77;0.73;0.65;5.17;5.17;5.16;5.09;4.33;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:51:37;0.72;0.70;0.67;0.60;4.76;4.76;4.75;4.70;4.01;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:54:04;0.89;0.87;0.83;0.74;5.95;5.94;5.93;5.87;5.01;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:56:30;0.83;0.81;0.78;0.70;5.59;5.59;5.58;5.52;4.72;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T17:58:59;0.79;0.77;0.74;0.67;5.32;5.32;5.31;5.26;4.49;0.52
