sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2022-09-25T17:20:55;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.15;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T17:23:24;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.55;5.75;0.50
67098;SPS30;54288;53.046;5.668;2022-09-25T17:26:04;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.90;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T17:28:36;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.24;8.99;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T17:31:02;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.09;9.73;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T17:33:28;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.68;8.50;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T17:36:00;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.62;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T17:38:28;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.33;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T17:40:56;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.53;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T17:43:23;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.30;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T17:45:53;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.49;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T17:48:21;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.36;9.10;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T17:50:49;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.52;10.12;0.50
67098;SPS30;54288;53.046;5.668;2022-09-25T17:53:17;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.50;11.85;0.50
67098;SPS30;54288;53.046;5.668;2022-09-25T17:55:45;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.33;9.95;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T17:58:12;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.88;11.31;0.50
67098;SPS30;54288;53.046;5.668;2022-09-25T18:00:38;6.22;6.21;6.15;5.75;45.96;45.94;45.91;45.73;40.07;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T18:03:04;3.25;3.23;3.17;2.93;23.40;23.40;23.37;23.24;20.31;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T18:05:30;1.38;1.38;1.36;1.25;10.02;10.02;10.01;9.96;8.70;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T18:07:56;1.26;1.26;1.24;1.15;9.20;9.20;9.19;9.15;8.00;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T18:10:23;1.28;1.27;1.25;1.16;9.30;9.30;9.29;9.24;8.09;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T18:12:56;1.48;1.48;1.46;1.35;10.82;10.82;10.81;10.76;9.41;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T18:15:26;1.82;1.82;1.77;1.63;13.02;13.02;13.00;12.92;11.28;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T18:17:52;1.87;1.86;1.79;1.62;12.93;12.93;12.90;12.79;11.13;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T18:20:18;1.69;1.67;1.61;1.45;11.63;11.62;11.60;11.50;10.00;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T18:23:28;1.79;1.78;1.74;1.58;12.65;12.65;12.63;12.54;10.93;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T18:25:58;2.03;2.02;1.98;1.81;14.49;14.48;14.46;14.37;12.54;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T18:28:26;2.39;2.38;2.32;2.12;16.97;16.96;16.94;16.82;14.67;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T18:30:53;2.57;2.56;2.49;2.27;18.16;18.15;18.13;18.00;15.69;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T18:33:22;2.47;2.46;2.42;2.25;17.95;17.94;17.93;17.84;15.60;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T18:35:49;2.59;2.58;2.55;2.38;19.02;19.02;19.00;18.92;16.56;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T18:38:16;2.45;2.44;2.43;2.28;18.20;18.19;18.18;18.12;15.89;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T18:40:42;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.14;16.81;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T18:43:08;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.59;19.83;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T18:45:34;2.72;2.72;2.72;2.57;20.53;20.52;20.51;20.46;17.97;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T18:47:59;2.54;2.54;2.54;2.40;19.15;19.14;19.14;19.09;16.76;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T18:50:27;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.76;13.83;0.50
67098;SPS30;54288;53.046;5.668;2022-09-25T18:52:53;2.05;2.05;2.05;1.94;15.49;15.48;15.48;15.44;13.56;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T18:55:19;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.11;14.15;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T18:57:44;1.99;1.99;1.99;1.88;15.03;15.03;15.03;14.99;13.16;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T19:00:10;2.22;2.22;2.21;2.09;16.72;16.71;16.71;16.67;14.63;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T19:02:36;2.09;2.09;2.07;1.95;15.56;15.56;15.55;15.50;13.59;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T19:05:06;2.39;2.39;2.37;2.21;17.65;17.65;17.64;17.57;15.39;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T19:07:34;3.11;3.08;2.96;2.66;21.30;21.29;21.25;21.05;18.30;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T19:10:01;6.39;6.36;6.16;5.61;44.82;44.80;44.74;44.39;38.67;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T19:12:32;10.25;10.18;9.82;8.85;70.78;70.75;70.63;70.00;60.88;0.62
67098;SPS30;54288;53.046;5.668;2022-09-25T19:14:58;3.22;3.21;3.15;2.91;23.25;23.24;23.22;23.09;20.18;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T19:17:23;2.44;2.44;2.42;2.26;18.08;18.08;18.06;18.00;15.77;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T19:19:49;2.05;2.04;2.03;1.91;15.26;15.26;15.25;15.20;13.33;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T19:22:16;31.23;31.02;29.96;27.10;216.63;216.55;216.20;214.36;186.54;0.62
67098;SPS30;54288;53.046;5.668;2022-09-25T19:24:44;5.56;5.52;5.32;4.79;38.33;38.31;38.25;37.91;32.97;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T19:27:10;2.43;2.43;2.40;2.24;17.88;17.87;17.86;17.78;15.57;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T19:29:39;2.08;2.08;2.07;1.95;15.60;15.60;15.59;15.55;13.64;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T19:32:05;2.08;2.08;2.08;1.96;15.68;15.68;15.67;15.63;13.72;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T19:34:33;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.39;12.64;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T19:36:59;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.24;10.75;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T19:39:26;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.06;13.23;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T19:41:52;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.03;12.32;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T19:44:19;22.57;22.43;21.71;19.69;157.35;157.30;157.06;155.78;135.63;0.62
67098;SPS30;54288;53.046;5.668;2022-09-25T19:46:45;7.93;7.87;7.56;6.80;54.36;54.34;54.24;53.73;46.70;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T19:49:13;2.35;2.34;2.31;2.14;17.08;17.07;17.06;16.97;14.84;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T19:51:41;1.90;1.90;1.88;1.75;14.01;14.00;13.99;13.93;12.20;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T19:54:07;1.82;1.82;1.80;1.69;13.51;13.51;13.50;13.45;11.79;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T19:56:36;2.12;2.12;2.11;1.99;15.89;15.89;15.88;15.84;13.90;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T19:59:23;1.68;1.68;1.67;1.57;12.57;12.57;12.56;12.53;10.99;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T20:01:48;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.40;10.88;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T20:04:14;1.50;1.50;1.50;1.40;11.21;11.21;11.21;11.17;9.79;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T20:06:39;1.54;1.54;1.53;1.44;11.52;11.52;11.51;11.48;10.07;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T20:09:05;1.80;1.79;1.78;1.67;13.34;13.34;13.33;13.28;11.64;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T20:11:32;2.04;2.04;2.03;1.91;15.28;15.28;15.27;15.22;13.35;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T20:14:00;24.39;24.29;23.83;21.99;175.67;175.62;175.44;174.43;152.41;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T20:16:27;2.87;2.86;2.80;2.58;20.58;20.58;20.56;20.43;17.84;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T20:18:55;1.30;1.30;1.28;1.20;9.55;9.55;9.54;9.50;8.32;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T20:21:23;1.28;1.28;1.27;1.19;9.50;9.50;9.49;9.46;8.29;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T20:23:51;1.22;1.22;1.22;1.15;9.15;9.15;9.14;9.11;7.99;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T20:26:18;1.23;1.23;1.23;1.16;9.24;9.23;9.23;9.20;8.08;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T20:28:44;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.61;7.56;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T20:31:12;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.86;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T20:33:39;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.13;8.02;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T20:36:09;1.18;1.18;1.17;1.11;8.83;8.83;8.83;8.80;7.72;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T20:38:37;1.18;1.18;1.17;1.10;8.77;8.77;8.76;8.73;7.65;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T20:41:04;1.01;1.01;1.00;0.93;7.44;7.43;7.43;7.40;6.48;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T20:43:32;1.03;1.02;1.01;0.94;7.52;7.52;7.51;7.48;6.55;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T20:46:03;1.13;1.12;1.11;1.03;8.25;8.25;8.24;8.21;7.18;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T20:48:31;1.03;1.03;1.01;0.94;7.51;7.51;7.50;7.46;6.53;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T20:51:02;2.54;2.52;2.46;2.25;17.94;17.94;17.92;17.79;15.51;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T20:53:32;2.37;2.35;2.27;2.05;16.35;16.35;16.32;16.18;14.07;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T20:56:11;2.04;2.03;1.97;1.80;14.42;14.41;14.39;14.29;12.46;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T20:58:39;1.45;1.45;1.41;1.30;10.36;10.36;10.35;10.28;8.97;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T21:01:10;1.65;1.65;1.62;1.51;12.06;12.06;12.05;11.99;10.50;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T21:03:39;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.35;11.72;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T21:06:10;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.15;9.79;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T21:08:38;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.39;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T21:11:04;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.88;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T21:13:33;1.53;1.53;1.53;1.45;11.57;11.56;11.56;11.53;10.12;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T21:16:04;17.10;17.02;16.60;15.21;121.56;121.52;121.37;120.55;105.18;0.62
67098;SPS30;54288;53.046;5.668;2022-09-25T21:18:35;1.89;1.88;1.82;1.64;13.13;13.13;13.11;13.00;11.31;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T21:21:02;1.35;1.34;1.32;1.21;9.67;9.66;9.65;9.59;8.38;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T21:23:30;1.40;1.40;1.37;1.27;10.13;10.13;10.12;10.06;8.80;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T21:28:34;1.26;1.26;1.25;1.18;9.40;9.39;9.39;9.36;8.21;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T21:31:05;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.42;8.27;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T21:33:33;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.58;8.41;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T21:36:00;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.96;9.62;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T21:38:26;1.59;1.58;1.58;1.49;11.92;11.91;11.91;11.88;10.42;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T21:40:58;1.65;1.65;1.63;1.53;12.23;12.23;12.22;12.18;10.67;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T21:43:26;1.47;1.47;1.47;1.38;11.06;11.05;11.05;11.02;9.67;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T21:46:00;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.98;9.64;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T21:48:27;1.43;1.43;1.40;1.29;10.31;10.31;10.29;10.23;8.94;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T21:50:54;1.32;1.31;1.26;1.14;9.09;9.09;9.07;8.99;7.82;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T21:53:23;1.43;1.42;1.38;1.25;9.96;9.96;9.94;9.86;8.58;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T21:58:26;1.52;1.50;1.44;1.28;10.26;10.26;10.24;10.13;8.79;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T22:01:00;1.60;1.59;1.51;1.33;10.64;10.63;10.61;10.48;9.08;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T22:03:34;1.61;1.60;1.51;1.33;10.67;10.67;10.64;10.51;9.10;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T22:06:02;1.69;1.67;1.58;1.39;11.15;11.14;11.12;10.98;9.50;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T22:08:31;1.77;1.75;1.66;1.46;11.66;11.66;11.63;11.48;9.93;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T22:10:59;1.60;1.58;1.49;1.31;10.51;10.50;10.47;10.34;8.95;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T22:13:27;1.61;1.59;1.51;1.34;10.70;10.70;10.67;10.55;9.14;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T22:19:43;1.70;1.68;1.58;1.38;11.02;11.01;10.98;10.83;9.35;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T22:22:08;1.76;1.74;1.65;1.45;11.58;11.57;11.55;11.40;9.86;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T22:24:34;1.71;1.70;1.61;1.43;11.43;11.43;11.40;11.27;9.76;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T22:27:00;1.64;1.63;1.56;1.40;11.17;11.17;11.15;11.03;9.58;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T22:29:26;1.59;1.57;1.51;1.36;10.87;10.86;10.84;10.74;9.33;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T22:31:52;1.65;1.64;1.58;1.42;11.39;11.39;11.37;11.27;9.80;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T22:34:21;1.73;1.72;1.66;1.51;12.07;12.06;12.04;11.95;10.40;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T22:36:49;1.80;1.79;1.72;1.55;12.40;12.40;12.38;12.27;10.67;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T22:39:16;1.62;1.61;1.54;1.38;11.06;11.05;11.03;10.92;9.49;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T22:41:43;1.66;1.65;1.58;1.41;11.30;11.30;11.28;11.17;9.69;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T22:44:12;1.70;1.68;1.61;1.44;11.55;11.55;11.53;11.41;9.91;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T22:46:38;1.66;1.65;1.57;1.39;11.13;11.12;11.10;10.97;9.51;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T22:49:04;1.54;1.53;1.46;1.30;10.37;10.37;10.34;10.23;8.88;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T22:51:29;1.58;1.56;1.50;1.34;10.72;10.71;10.69;10.58;9.19;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T22:53:55;1.62;1.61;1.55;1.39;11.11;11.10;11.08;10.98;9.54;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T22:56:25;1.50;1.49;1.43;1.28;10.24;10.24;10.22;10.12;8.79;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T22:58:57;1.44;1.43;1.38;1.26;10.06;10.06;10.04;9.97;8.68;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T23:07:41;1.44;1.43;1.37;1.23;9.84;9.83;9.82;9.72;8.44;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T23:10:06;1.54;1.53;1.49;1.37;10.91;10.91;10.90;10.82;9.44;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T23:12:33;1.51;1.51;1.50;1.40;11.19;11.19;11.18;11.14;9.76;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T23:14:58;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.30;9.05;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T23:17:24;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.81;8.61;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T23:19:50;1.45;1.45;1.43;1.32;10.56;10.56;10.55;10.49;9.18;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T23:22:16;1.50;1.49;1.44;1.29;10.35;10.35;10.33;10.24;8.91;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T23:24:42;1.51;1.50;1.46;1.34;10.73;10.72;10.71;10.64;9.28;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T23:27:07;1.68;1.67;1.61;1.46;11.66;11.65;11.63;11.53;10.04;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T23:29:33;1.68;1.67;1.62;1.46;11.71;11.71;11.69;11.59;10.09;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T23:31:58;1.72;1.71;1.65;1.49;11.95;11.94;11.92;11.82;10.29;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T23:34:24;1.63;1.62;1.57;1.43;11.43;11.43;11.41;11.32;9.86;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T23:36:50;1.55;1.54;1.50;1.36;10.90;10.89;10.88;10.79;9.40;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T23:39:17;1.60;1.59;1.54;1.41;11.23;11.23;11.21;11.12;9.69;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T23:41:44;1.53;1.52;1.47;1.33;10.63;10.63;10.61;10.52;9.15;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T23:44:10;1.44;1.43;1.39;1.27;10.12;10.12;10.11;10.03;8.74;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T23:46:38;1.59;1.58;1.55;1.42;11.37;11.36;11.35;11.28;9.85;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T23:49:06;1.38;1.38;1.35;1.25;10.01;10.01;10.00;9.95;8.70;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T23:51:32;1.56;1.55;1.51;1.39;11.11;11.11;11.09;11.02;9.62;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T23:53:59;1.39;1.39;1.35;1.24;9.89;9.88;9.87;9.80;8.55;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T23:56:27;1.26;1.26;1.23;1.12;8.97;8.97;8.96;8.90;7.76;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T23:58:55;1.33;1.32;1.31;1.22;9.73;9.72;9.72;9.67;8.46;0.54
