sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-09-25T08:19:56;4.77;4.77;4.77;4.51;35.98;35.98;35.96;35.81;30.65;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T08:22:22;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.61;25.35;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T08:24:47;3.81;3.81;3.81;3.60;28.77;28.76;28.75;28.63;24.51;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T08:27:13;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.44;24.35;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T08:29:38;3.37;3.37;3.37;3.18;25.42;25.41;25.40;25.30;21.65;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T08:32:05;3.11;3.11;3.11;2.94;23.51;23.50;23.49;23.40;20.02;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T08:34:31;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.78;22.07;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T08:36:56;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.67;19.40;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T08:39:22;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.45;18.36;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T08:44:18;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.06;18.02;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T08:46:49;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.80;14.38;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T08:49:39;2.73;2.73;2.73;2.58;20.59;20.58;20.57;20.49;17.54;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T08:52:08;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.35;14.00;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T08:54:38;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.42;13.20;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T08:57:08;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.20;12.15;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T08:59:39;1.99;1.99;1.99;1.88;15.03;15.03;15.03;14.96;12.81;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T09:02:11;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.28;12.22;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T09:04:43;1.85;1.85;1.84;1.74;13.87;13.86;13.86;13.79;11.80;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T09:07:16;1.64;1.63;1.62;1.51;12.07;12.07;12.06;11.99;10.24;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T09:09:50;1.63;1.62;1.57;1.43;11.47;11.46;11.45;11.35;9.66;0.61
62969;SPS30;49065;51.750;5.888;2022-09-25T09:15:10;1.53;1.51;1.42;1.23;9.86;9.86;9.83;9.69;8.18;0.63
62969;SPS30;49065;51.750;5.888;2022-09-25T09:17:40;1.65;1.63;1.52;1.31;10.52;10.51;10.48;10.32;8.69;0.64
62969;SPS30;49065;51.750;5.888;2022-09-25T09:20:16;1.49;1.47;1.40;1.24;9.93;9.92;9.90;9.78;8.28;0.63
62969;SPS30;49065;51.750;5.888;2022-09-25T09:22:44;1.67;1.65;1.56;1.38;11.04;11.03;11.01;10.87;9.19;0.61
62969;SPS30;49065;51.750;5.888;2022-09-25T09:25:24;1.34;1.32;1.24;1.07;8.56;8.55;8.53;8.40;7.08;0.62
62969;SPS30;49065;51.750;5.888;2022-09-25T09:33:18;1.68;1.64;1.46;1.17;9.38;9.37;9.33;9.08;7.53;0.65
62969;SPS30;49065;51.750;5.888;2022-09-25T09:36:11;1.87;1.82;1.61;1.28;10.27;10.26;10.20;9.92;8.22;0.69
62969;SPS30;49065;51.750;5.888;2022-09-25T09:46:23;1.68;1.63;1.40;1.05;8.43;8.42;8.36;8.06;6.60;0.71
62969;SPS30;49065;51.750;5.888;2022-09-25T09:51:26;1.99;1.93;1.63;1.20;9.61;9.60;9.52;9.14;7.44;0.71
62969;SPS30;49065;51.750;5.888;2022-09-25T09:53:59;1.78;1.72;1.46;1.07;8.62;8.61;8.55;8.21;6.68;0.72
62969;SPS30;49065;51.750;5.888;2022-09-25T09:56:27;1.77;1.72;1.46;1.08;8.69;8.68;8.61;8.28;6.76;0.70
62969;SPS30;49065;51.750;5.888;2022-09-25T09:59:05;1.62;1.57;1.35;1.02;8.15;8.14;8.09;7.80;6.38;0.69
62969;SPS30;49065;51.750;5.888;2022-09-25T10:01:37;1.68;1.64;1.42;1.09;8.77;8.76;8.70;8.42;6.93;0.67
62969;SPS30;49065;51.750;5.888;2022-09-25T10:04:07;1.29;1.26;1.10;0.85;6.85;6.84;6.80;6.59;5.43;0.67
62969;SPS30;49065;51.750;5.888;2022-09-25T10:06:38;1.59;1.55;1.36;1.07;8.57;8.56;8.51;8.26;6.82;0.67
62969;SPS30;49065;51.750;5.888;2022-09-25T10:09:08;1.39;1.35;1.18;0.91;7.32;7.31;7.26;7.03;5.80;0.68
62969;SPS30;49065;51.750;5.888;2022-09-25T10:11:38;1.42;1.38;1.21;0.93;7.50;7.49;7.45;7.21;5.95;0.68
62969;SPS30;49065;51.750;5.888;2022-09-25T10:14:04;1.33;1.30;1.14;0.90;7.20;7.19;7.15;6.94;5.74;0.68
62969;SPS30;49065;51.750;5.888;2022-09-25T10:16:35;1.12;1.10;0.97;0.76;6.13;6.12;6.09;5.91;4.90;0.68
62969;SPS30;49065;51.750;5.888;2022-09-25T10:19:05;1.40;1.36;1.19;0.93;7.50;7.49;7.45;7.23;5.97;0.69
62969;SPS30;49065;51.750;5.888;2022-09-25T10:21:41;1.27;1.24;1.09;0.85;6.85;6.84;6.80;6.60;5.45;0.71
62969;SPS30;49065;51.750;5.888;2022-09-25T10:24:09;1.37;1.34;1.18;0.93;7.44;7.43;7.39;7.17;5.93;0.70
62969;SPS30;49065;51.750;5.888;2022-09-25T10:31:45;0.83;0.82;0.73;0.60;4.77;4.77;4.74;4.63;3.85;0.67
62969;SPS30;49065;51.750;5.888;2022-09-25T10:34:20;1.06;1.04;0.94;0.76;6.10;6.10;6.07;5.92;4.93;0.67
62969;SPS30;49065;51.750;5.888;2022-09-25T10:36:51;1.00;0.98;0.88;0.71;5.67;5.67;5.64;5.50;4.57;0.67
62969;SPS30;49065;51.750;5.888;2022-09-25T10:39:28;1.23;1.21;1.09;0.89;7.12;7.11;7.08;6.91;5.76;0.67
62969;SPS30;49065;51.750;5.888;2022-09-25T10:41:54;0.77;0.76;0.68;0.56;4.52;4.51;4.49;4.39;3.67;0.66
62969;SPS30;49065;51.750;5.888;2022-09-25T10:44:21;0.80;0.79;0.72;0.61;4.86;4.85;4.83;4.74;3.97;0.65
62969;SPS30;49065;51.750;5.888;2022-09-25T10:46:47;0.89;0.87;0.79;0.66;5.30;5.30;5.27;5.16;4.32;0.66
62969;SPS30;49065;51.750;5.888;2022-09-25T10:49:32;1.06;1.04;0.94;0.78;6.24;6.24;6.21;6.07;5.07;0.67
62969;SPS30;49065;51.750;5.888;2022-09-25T10:52:40;1.09;1.07;0.97;0.80;6.42;6.41;6.39;6.25;5.22;0.67
62969;SPS30;49065;51.750;5.888;2022-09-25T10:55:13;0.93;0.91;0.83;0.70;5.58;5.57;5.55;5.44;4.55;0.66
62969;SPS30;49065;51.750;5.888;2022-09-25T10:57:40;0.94;0.93;0.85;0.70;5.63;5.62;5.60;5.48;4.58;0.68
62969;SPS30;49065;51.750;5.888;2022-09-25T11:00:20;0.85;0.84;0.77;0.65;5.22;5.21;5.19;5.10;4.28;0.64
62969;SPS30;49065;51.750;5.888;2022-09-25T11:02:46;1.32;1.29;1.19;1.00;7.99;7.98;7.95;7.80;6.53;0.64
62969;SPS30;49065;51.750;5.888;2022-09-25T11:05:18;1.17;1.15;1.05;0.87;6.95;6.95;6.92;6.77;5.66;0.63
62969;SPS30;49065;51.750;5.888;2022-09-25T11:07:49;1.05;1.03;0.93;0.76;6.09;6.09;6.06;5.92;4.94;0.64
62969;SPS30;49065;51.750;5.888;2022-09-25T11:10:29;1.16;1.14;1.04;0.86;6.86;6.86;6.83;6.68;5.58;0.63
62969;SPS30;49065;51.750;5.888;2022-09-25T11:12:58;1.02;1.01;0.92;0.78;6.23;6.22;6.20;6.08;5.10;0.64
62969;SPS30;49065;51.750;5.888;2022-09-25T11:15:28;0.98;0.97;0.89;0.74;5.96;5.96;5.94;5.82;4.88;0.65
62969;SPS30;49065;51.750;5.888;2022-09-25T11:17:54;0.96;0.94;0.86;0.73;5.82;5.81;5.79;5.68;4.76;0.65
62969;SPS30;49065;51.750;5.888;2022-09-25T11:20:23;0.82;0.80;0.74;0.63;5.07;5.07;5.06;4.97;4.17;0.64
62969;SPS30;49065;51.750;5.888;2022-09-25T11:27:50;1.11;1.09;1.01;0.86;6.90;6.90;6.88;6.76;5.68;0.63
62969;SPS30;49065;51.750;5.888;2022-09-25T11:30:19;1.57;1.55;1.45;1.26;10.04;10.04;10.01;9.85;8.30;0.61
62969;SPS30;49065;51.750;5.888;2022-09-25T11:32:57;1.26;1.25;1.18;1.04;8.30;8.29;8.28;8.16;6.90;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T11:35:31;1.23;1.23;1.20;1.11;8.85;8.85;8.84;8.77;7.48;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T11:46:04;1.14;1.14;1.14;1.07;8.53;8.53;8.53;8.49;7.26;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T11:48:47;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.49;7.27;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T11:56:50;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.94;6.79;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T12:02:11;1.15;1.14;1.12;1.04;8.31;8.30;8.30;8.24;7.03;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T12:04:58;0.98;0.98;0.97;0.91;7.25;7.25;7.24;7.20;6.15;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T12:12:34;1.30;1.29;1.22;1.08;8.62;8.61;8.59;8.48;7.17;0.61
62969;SPS30;49065;51.750;5.888;2022-09-25T12:28:37;1.38;1.36;1.27;1.10;8.84;8.83;8.81;8.67;7.31;0.63
62969;SPS30;49065;51.750;5.888;2022-09-25T12:31:01;1.26;1.25;1.19;1.05;8.44;8.43;8.41;8.31;7.04;0.62
62969;SPS30;49065;51.750;5.888;2022-09-25T12:33:36;1.09;1.08;1.03;0.92;7.37;7.36;7.35;7.27;6.16;0.62
62969;SPS30;49065;51.750;5.888;2022-09-25T12:36:16;0.93;0.92;0.88;0.78;6.24;6.24;6.23;6.15;5.21;0.62
62969;SPS30;49065;51.750;5.888;2022-09-25T12:38:48;0.97;0.96;0.91;0.81;6.45;6.45;6.43;6.35;5.37;0.61
62969;SPS30;49065;51.750;5.888;2022-09-25T12:41:22;0.96;0.95;0.91;0.81;6.51;6.51;6.50;6.42;5.45;0.61
62969;SPS30;49065;51.750;5.888;2022-09-25T12:51:38;1.13;1.12;1.04;0.90;7.22;7.21;7.19;7.08;5.96;0.63
62969;SPS30;49065;51.750;5.888;2022-09-25T12:54:19;0.83;0.82;0.78;0.69;5.48;5.48;5.46;5.39;4.56;0.62
62969;SPS30;49065;51.750;5.888;2022-09-25T12:56:55;1.05;1.04;0.98;0.86;6.87;6.87;6.85;6.76;5.71;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T12:59:28;0.88;0.88;0.83;0.74;5.92;5.92;5.91;5.84;4.94;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T13:02:04;0.92;0.91;0.86;0.76;6.09;6.09;6.07;5.99;5.07;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T13:07:26;0.79;0.78;0.73;0.64;5.11;5.11;5.09;5.02;4.24;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T13:09:55;0.70;0.69;0.65;0.56;4.50;4.50;4.48;4.42;3.72;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T13:12:23;0.62;0.61;0.57;0.50;4.00;4.00;3.98;3.93;3.31;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T13:14:55;0.55;0.55;0.52;0.46;3.64;3.64;3.63;3.58;3.03;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T13:17:23;0.64;0.63;0.60;0.53;4.27;4.26;4.26;4.20;3.56;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T13:19:48;0.70;0.69;0.66;0.59;4.74;4.74;4.73;4.68;3.97;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T13:22:21;0.67;0.66;0.63;0.57;4.53;4.53;4.52;4.47;3.79;0.61
62969;SPS30;49065;51.750;5.888;2022-09-25T13:24:53;0.70;0.69;0.66;0.59;4.73;4.73;4.72;4.67;3.96;0.62
62969;SPS30;49065;51.750;5.888;2022-09-25T13:27:25;0.67;0.66;0.63;0.56;4.51;4.50;4.50;4.44;3.76;0.62
62969;SPS30;49065;51.750;5.888;2022-09-25T13:29:57;0.59;0.58;0.56;0.50;3.98;3.98;3.97;3.93;3.33;0.62
62969;SPS30;49065;51.750;5.888;2022-09-25T13:32:26;0.61;0.60;0.58;0.53;4.22;4.22;4.21;4.17;3.55;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T13:35:05;0.55;0.55;0.53;0.48;3.82;3.82;3.81;3.77;3.20;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T13:37:39;0.56;0.56;0.54;0.48;3.86;3.86;3.85;3.82;3.24;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T13:40:15;0.73;0.73;0.70;0.63;5.04;5.04;5.03;4.98;4.23;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T13:43:19;0.80;0.79;0.78;0.71;5.68;5.68;5.67;5.62;4.79;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T13:46:31;0.79;0.79;0.78;0.72;5.77;5.77;5.76;5.73;4.89;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T13:48:32;0.85;0.85;0.84;0.78;6.27;6.27;6.26;6.23;5.32;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T13:54:03;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.33;6.27;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T14:01:31;0.96;0.95;0.92;0.83;6.63;6.63;6.62;6.55;5.56;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T14:03:57;1.05;1.04;0.99;0.89;7.10;7.10;7.08;7.00;5.94;0.61
62969;SPS30;49065;51.750;5.888;2022-09-25T14:08:49;0.83;0.82;0.79;0.70;5.60;5.59;5.58;5.52;4.67;0.61
62969;SPS30;49065;51.750;5.888;2022-09-25T14:11:18;1.00;0.99;0.95;0.86;6.85;6.85;6.84;6.77;5.74;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T14:13:51;1.08;1.07;1.02;0.91;7.30;7.30;7.28;7.20;6.10;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T14:16:26;1.07;1.07;1.03;0.93;7.47;7.47;7.45;7.38;6.27;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T14:18:55;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.88;5.03;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T14:21:22;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.72;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T14:23:54;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.66;4.84;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T14:26:22;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.72;4.90;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T14:28:50;0.92;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.83;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T14:33:53;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;5.97;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T14:36:33;0.91;0.91;0.90;0.85;6.75;6.75;6.74;6.71;5.73;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T14:39:07;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.66;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T14:42:18;2.75;2.75;2.75;2.59;20.71;20.71;20.70;20.61;17.63;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T14:47:09;7.72;7.71;7.64;7.15;57.11;57.10;57.06;56.75;48.49;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T14:49:39;6.67;6.67;6.67;6.30;50.34;50.33;50.31;50.10;42.88;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T14:52:08;4.18;4.18;4.18;3.96;31.58;31.58;31.56;31.43;26.90;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T14:54:39;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.23;15.61;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T14:57:07;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.41;12.34;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T15:02:03;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.43;11.49;0.48
62969;SPS30;49065;51.750;5.888;2022-09-25T15:04:34;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.62;9.09;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T15:07:00;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.76;8.35;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T15:09:37;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.09;9.49;0.48
62969;SPS30;49065;51.750;5.888;2022-09-25T15:12:14;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.55;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T15:15:01;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.51;14.99;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T15:17:28;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.59;11.63;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T15:19:54;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.84;10.99;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T15:22:23;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.01;11.14;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T15:24:53;1.92;1.92;1.92;1.82;14.53;14.52;14.52;14.46;12.37;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T15:27:22;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.07;13.75;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T15:29:49;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.37;14.01;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T15:32:20;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.78;10.94;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T15:34:48;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.08;10.34;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T15:37:31;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.19;9.57;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T15:39:59;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.39;8.89;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T15:42:25;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.93;11.93;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T15:44:51;1.97;1.97;1.97;1.86;14.87;14.86;14.86;14.80;12.67;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T15:49:58;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.42;17.48;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T15:52:25;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.06;13.74;0.48
62969;SPS30;49065;51.750;5.888;2022-09-25T15:54:59;2.61;2.61;2.61;2.47;19.74;19.73;19.73;19.64;16.81;0.48
62969;SPS30;49065;51.750;5.888;2022-09-25T15:57:27;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.00;11.13;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T15:59:54;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.14;9.53;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T16:02:46;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.42;9.77;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T16:05:34;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.37;10.59;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T16:08:15;3.50;3.50;3.50;3.31;26.41;26.40;26.39;26.28;22.50;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T16:11:49;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.24;31.02;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T16:13:45;5.23;5.23;5.22;4.93;39.38;39.37;39.36;39.19;33.53;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T16:16:20;4.62;4.62;4.61;4.34;34.67;34.67;34.65;34.49;29.50;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T16:18:48;4.09;4.08;4.05;3.78;30.23;30.22;30.20;30.03;25.66;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T16:23:50;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.07;24.02;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T16:26:17;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.16;24.10;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T16:28:47;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.54;15.87;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T16:31:19;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.33;12.27;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T16:33:47;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.68;15.98;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T16:36:14;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.02;12.85;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T16:39:10;1.86;1.86;1.86;1.76;14.02;14.02;14.02;13.96;11.95;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T16:41:28;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.05;11.17;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T16:47:24;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.24;13.04;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T16:49:24;4.42;4.42;4.42;4.18;33.41;33.41;33.40;33.26;28.46;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T16:51:50;11.10;11.10;11.10;10.50;83.82;83.80;83.77;83.42;71.40;0.48
62969;SPS30;49065;51.750;5.888;2022-09-25T16:54:17;14.06;14.06;14.06;13.30;106.21;106.19;106.15;105.71;90.48;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T16:56:44;12.64;12.64;12.64;11.95;95.44;95.42;95.38;94.98;81.30;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T16:59:20;12.27;12.27;12.27;11.60;92.66;92.64;92.61;92.22;78.94;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T17:01:48;9.43;9.43;9.43;8.92;71.19;71.17;71.15;70.85;60.64;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T17:04:14;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.31;41.35;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T17:06:42;6.46;6.46;6.46;6.11;48.82;48.81;48.79;48.59;41.59;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T17:09:10;5.09;5.09;5.09;4.81;38.43;38.42;38.40;38.24;32.73;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T17:11:37;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.61;27.91;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T17:14:04;4.47;4.47;4.47;4.23;33.76;33.76;33.74;33.60;28.76;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T17:16:31;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.78;31.48;0.45
62969;SPS30;49065;51.750;5.888;2022-09-25T17:18:56;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.23;28.44;0.48
62969;SPS30;49065;51.750;5.888;2022-09-25T17:21:22;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.81;22.09;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T17:23:47;3.61;3.61;3.61;3.41;27.26;27.25;27.24;27.13;23.22;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T17:26:17;3.33;3.33;3.33;3.15;25.12;25.11;25.11;25.00;21.40;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T17:28:44;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.96;33.34;0.47
62969;SPS30;49065;51.750;5.888;2022-09-25T17:31:11;4.86;4.86;4.86;4.59;36.67;36.67;36.65;36.50;31.24;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T17:33:38;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.04;21.43;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T17:36:04;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.12;19.79;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T17:38:30;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.56;19.31;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T17:40:57;4.46;4.46;4.46;4.22;33.69;33.69;33.67;33.53;28.70;0.48
62969;SPS30;49065;51.750;5.888;2022-09-25T17:43:22;4.34;4.34;4.34;4.11;32.78;32.78;32.76;32.63;27.93;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T17:45:49;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.35;22.55;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T17:48:19;3.11;3.11;3.11;2.94;23.46;23.45;23.44;23.34;19.98;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T17:50:52;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.80;19.52;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T17:53:19;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.34;19.98;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T17:55:45;2.93;2.93;2.93;2.77;22.11;22.10;22.09;22.00;18.83;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T17:58:12;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.37;20.86;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T18:00:38;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.44;21.77;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T18:03:04;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.89;23.02;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T18:05:29;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.82;27.23;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T18:07:56;4.37;4.37;4.37;4.13;33.00;33.00;32.98;32.85;28.11;0.53
