sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:18:22;1.13;1.13;1.12;1.04;8.32;8.32;8.31;8.27;7.23;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:20:48;0.92;0.92;0.91;0.84;6.71;6.71;6.70;6.66;5.82;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:23:13;1.05;1.05;1.03;0.95;7.61;7.61;7.60;7.55;6.59;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:25:39;1.19;1.19;1.17;1.08;8.63;8.63;8.62;8.57;7.48;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:28:05;1.05;1.05;1.02;0.94;7.52;7.51;7.50;7.45;6.50;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:30:31;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.56;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:32:57;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.25;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:35:23;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.74;6.78;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:37:49;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;7.03;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:40:15;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.54;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:42:44;1.05;1.05;1.04;0.97;7.76;7.76;7.75;7.72;6.75;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:45:38;1.18;1.18;1.15;1.06;8.48;8.48;8.47;8.41;7.34;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:48:30;1.04;1.04;1.03;0.97;7.74;7.74;7.74;7.70;6.74;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:51:31;0.90;0.90;0.89;0.83;6.63;6.62;6.62;6.59;5.76;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T08:54:06;0.95;0.95;0.94;0.87;6.95;6.95;6.94;6.90;6.03;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T09:00:34;0.91;0.90;0.89;0.82;6.57;6.57;6.56;6.52;5.69;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T09:02:56;0.94;0.93;0.92;0.85;6.81;6.80;6.80;6.76;5.90;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T09:05:34;0.86;0.85;0.84;0.79;6.28;6.28;6.28;6.25;5.46;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T09:08:08;0.85;0.85;0.83;0.77;6.19;6.18;6.18;6.15;5.37;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T09:10:44;0.76;0.76;0.74;0.69;5.49;5.48;5.48;5.44;4.75;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T09:13:45;0.80;0.79;0.78;0.72;5.72;5.72;5.71;5.67;4.95;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T09:19:02;0.74;0.74;0.72;0.66;5.25;5.25;5.24;5.20;4.53;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T09:21:33;0.67;0.67;0.65;0.59;4.75;4.75;4.74;4.71;4.10;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T09:51:53;0.77;0.76;0.71;0.61;4.87;4.87;4.86;4.78;4.11;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T09:57:26;0.48;0.47;0.43;0.36;2.89;2.89;2.88;2.82;2.41;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:02:43;0.59;0.58;0.53;0.45;3.58;3.58;3.57;3.50;3.00;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:05:30;0.59;0.58;0.53;0.45;3.57;3.57;3.55;3.49;2.98;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:08:04;0.53;0.52;0.48;0.41;3.26;3.26;3.25;3.19;2.73;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:10:34;0.53;0.53;0.48;0.41;3.26;3.26;3.25;3.19;2.73;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:13:04;0.52;0.51;0.47;0.39;3.16;3.16;3.15;3.09;2.65;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:15:46;0.53;0.52;0.48;0.40;3.20;3.20;3.19;3.13;2.68;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:18:17;0.49;0.48;0.44;0.37;2.92;2.92;2.91;2.85;2.43;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:20:53;0.51;0.50;0.45;0.37;2.99;2.99;2.97;2.91;2.48;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:23:38;0.77;0.75;0.69;0.57;4.54;4.54;4.52;4.42;3.77;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:26:27;0.53;0.52;0.47;0.39;3.13;3.12;3.11;3.04;2.59;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:31:58;0.70;0.68;0.62;0.51;4.07;4.07;4.05;3.96;3.37;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:34:28;0.81;0.79;0.72;0.60;4.80;4.80;4.78;4.68;3.99;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:36:56;0.49;0.48;0.43;0.36;2.88;2.88;2.86;2.80;2.39;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:39:27;0.84;0.82;0.74;0.61;4.89;4.89;4.87;4.76;4.06;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:48:00;0.45;0.44;0.40;0.34;2.71;2.71;2.70;2.65;2.26;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:51:07;0.53;0.52;0.47;0.39;3.14;3.14;3.13;3.06;2.61;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:53:35;0.54;0.53;0.48;0.40;3.17;3.17;3.16;3.09;2.62;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:56:05;0.60;0.59;0.54;0.44;3.53;3.53;3.52;3.44;2.93;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T10:58:39;0.60;0.59;0.54;0.45;3.58;3.58;3.56;3.49;2.97;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:01:21;0.40;0.39;0.35;0.29;2.34;2.34;2.33;2.28;1.94;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:04:02;0.34;0.33;0.30;0.25;2.02;2.02;2.01;1.97;1.68;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:06:40;0.47;0.46;0.42;0.35;2.79;2.79;2.78;2.72;2.32;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:09:19;0.43;0.42;0.38;0.32;2.57;2.56;2.55;2.50;2.14;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:11:50;0.49;0.48;0.44;0.37;2.96;2.96;2.95;2.89;2.48;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:14:34;0.50;0.49;0.45;0.38;3.07;3.07;3.06;3.01;2.58;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:17:02;0.52;0.51;0.47;0.40;3.17;3.17;3.16;3.10;2.66;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:22:15;0.45;0.44;0.40;0.34;2.69;2.69;2.68;2.63;2.25;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:27:59;0.39;0.38;0.35;0.29;2.31;2.31;2.30;2.25;1.92;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:31:01;0.52;0.51;0.46;0.38;3.00;3.00;2.99;2.92;2.48;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:37:04;0.53;0.52;0.47;0.39;3.12;3.12;3.11;3.04;2.59;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:45:47;0.53;0.52;0.47;0.38;3.07;3.06;3.05;2.98;2.54;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T11:48:25;0.57;0.56;0.51;0.42;3.34;3.34;3.33;3.25;2.77;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:09:56;0.41;0.41;0.38;0.32;2.56;2.56;2.55;2.50;2.15;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:12:54;0.51;0.50;0.47;0.40;3.21;3.21;3.20;3.15;2.70;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:22:03;0.36;0.35;0.33;0.28;2.21;2.21;2.20;2.16;1.85;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:24:40;0.36;0.36;0.33;0.28;2.25;2.25;2.24;2.21;1.89;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:30:28;0.42;0.41;0.38;0.33;2.63;2.63;2.62;2.58;2.21;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:33:40;0.54;0.54;0.50;0.42;3.39;3.38;3.37;3.32;2.84;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:36:43;0.45;0.44;0.41;0.35;2.80;2.80;2.79;2.74;2.35;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:39:48;0.45;0.45;0.42;0.36;2.90;2.89;2.89;2.84;2.45;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:42:24;0.40;0.39;0.37;0.32;2.58;2.58;2.57;2.54;2.19;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:45:23;0.39;0.39;0.37;0.32;2.57;2.57;2.57;2.53;2.19;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:50:56;0.34;0.34;0.32;0.28;2.26;2.26;2.25;2.22;1.92;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:53:37;0.40;0.40;0.38;0.33;2.66;2.66;2.65;2.62;2.27;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T12:59:04;0.40;0.40;0.38;0.34;2.69;2.69;2.69;2.66;2.30;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:01:47;0.36;0.35;0.33;0.29;2.36;2.36;2.35;2.32;2.01;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:05:04;0.42;0.42;0.39;0.34;2.74;2.74;2.73;2.69;2.32;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:07:47;0.56;0.55;0.51;0.45;3.57;3.57;3.56;3.51;3.02;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:13:40;0.40;0.40;0.37;0.32;2.58;2.58;2.57;2.53;2.18;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:16:15;0.42;0.42;0.39;0.34;2.74;2.74;2.73;2.69;2.32;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:18:45;0.53;0.53;0.49;0.43;3.44;3.44;3.43;3.38;2.91;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:21:34;0.47;0.46;0.43;0.38;3.01;3.01;3.00;2.95;2.55;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:24:10;0.57;0.57;0.53;0.46;3.69;3.69;3.68;3.62;3.12;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:26:42;0.31;0.30;0.28;0.25;1.97;1.97;1.96;1.93;1.67;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:29:31;0.43;0.42;0.39;0.34;2.71;2.71;2.70;2.66;2.29;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:32:13;0.39;0.38;0.36;0.31;2.49;2.49;2.48;2.45;2.11;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:34:44;0.53;0.52;0.49;0.43;3.43;3.43;3.42;3.37;2.91;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:37:11;0.51;0.50;0.47;0.41;3.30;3.30;3.29;3.25;2.80;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:39:41;0.28;0.28;0.26;0.23;1.82;1.82;1.82;1.79;1.55;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:56:15;0.31;0.30;0.28;0.24;1.96;1.96;1.95;1.92;1.66;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T13:59:00;0.49;0.48;0.45;0.39;3.11;3.11;3.10;3.05;2.63;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:06:43;0.28;0.27;0.26;0.22;1.78;1.78;1.78;1.75;1.51;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:09:15;0.32;0.32;0.30;0.26;2.05;2.05;2.05;2.01;1.73;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:14:54;0.47;0.46;0.42;0.36;2.87;2.87;2.86;2.81;2.41;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:17:30;0.32;0.32;0.29;0.25;1.98;1.98;1.97;1.94;1.66;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:19:59;0.34;0.33;0.31;0.26;2.09;2.09;2.09;2.05;1.76;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:22:43;0.51;0.50;0.46;0.39;3.15;3.15;3.14;3.08;2.64;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:27:52;0.56;0.55;0.51;0.44;3.50;3.50;3.49;3.43;2.95;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:30:19;0.39;0.38;0.36;0.31;2.44;2.44;2.44;2.40;2.06;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:35:44;0.44;0.44;0.40;0.34;2.74;2.74;2.73;2.68;2.30;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:38:38;0.34;0.34;0.31;0.27;2.14;2.14;2.14;2.10;1.81;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:47:41;0.44;0.44;0.41;0.35;2.77;2.77;2.76;2.71;2.33;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:50:48;0.44;0.43;0.40;0.33;2.68;2.68;2.67;2.62;2.24;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:53:17;0.65;0.64;0.59;0.50;3.97;3.97;3.95;3.88;3.32;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:55:54;0.65;0.64;0.59;0.50;3.97;3.97;3.95;3.88;3.33;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T14:58:26;0.42;0.41;0.37;0.31;2.51;2.51;2.50;2.46;2.10;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:01:21;0.34;0.33;0.31;0.26;2.06;2.06;2.05;2.01;1.72;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:03:54;0.50;0.49;0.45;0.38;3.04;3.04;3.02;2.97;2.54;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:06:33;0.42;0.41;0.38;0.32;2.54;2.54;2.53;2.48;2.12;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:12:25;0.54;0.53;0.49;0.42;3.34;3.34;3.33;3.28;2.81;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:15:03;0.47;0.46;0.43;0.36;2.91;2.91;2.90;2.85;2.44;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:17:31;0.40;0.39;0.36;0.31;2.46;2.46;2.45;2.41;2.07;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:20:08;0.41;0.40;0.37;0.32;2.55;2.55;2.54;2.50;2.15;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:22:41;0.51;0.50;0.47;0.40;3.20;3.20;3.19;3.13;2.69;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:25:30;0.54;0.53;0.50;0.42;3.40;3.39;3.38;3.33;2.86;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:28:06;0.48;0.47;0.44;0.38;3.06;3.06;3.05;3.01;2.59;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:30:39;0.35;0.35;0.33;0.29;2.29;2.29;2.28;2.25;1.94;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:33:10;0.34;0.33;0.32;0.28;2.23;2.23;2.22;2.19;1.89;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:36:00;0.33;0.33;0.31;0.28;2.21;2.21;2.20;2.18;1.88;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:38:40;0.36;0.35;0.34;0.30;2.42;2.42;2.41;2.39;2.07;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:41:06;0.35;0.35;0.33;0.30;2.39;2.39;2.39;2.36;2.05;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:43:41;0.39;0.38;0.37;0.33;2.66;2.66;2.66;2.63;2.29;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:48:36;0.39;0.39;0.37;0.34;2.70;2.70;2.70;2.67;2.32;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:51:19;0.33;0.33;0.32;0.29;2.29;2.29;2.29;2.27;1.97;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:53:55;0.46;0.46;0.44;0.40;3.20;3.20;3.20;3.17;2.75;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:56:27;0.43;0.43;0.41;0.38;3.00;3.00;2.99;2.97;2.58;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T15:59:03;0.37;0.36;0.35;0.32;2.57;2.57;2.57;2.55;2.22;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:01:43;0.35;0.34;0.33;0.31;2.44;2.44;2.44;2.42;2.11;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:04:48;0.37;0.37;0.36;0.33;2.62;2.62;2.62;2.60;2.26;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:09:48;0.43;0.43;0.41;0.38;3.02;3.02;3.02;3.00;2.61;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:12:21;0.41;0.40;0.39;0.36;2.85;2.85;2.85;2.82;2.45;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:14:57;0.46;0.45;0.44;0.40;3.19;3.19;3.18;3.16;2.74;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:17:48;0.32;0.32;0.31;0.28;2.25;2.25;2.25;2.23;1.94;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:22:53;0.33;0.33;0.32;0.29;2.33;2.33;2.33;2.31;2.01;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:25:27;0.33;0.33;0.32;0.29;2.34;2.34;2.34;2.32;2.02;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:28:06;0.32;0.32;0.31;0.29;2.31;2.31;2.31;2.29;2.00;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:30:45;0.44;0.44;0.43;0.40;3.16;3.16;3.16;3.14;2.74;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:33:32;0.36;0.36;0.35;0.32;2.58;2.58;2.57;2.55;2.22;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:36:05;0.44;0.43;0.42;0.39;3.11;3.11;3.10;3.08;2.68;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:38:39;0.33;0.33;0.33;0.30;2.40;2.40;2.39;2.38;2.07;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:43:38;0.34;0.34;0.33;0.31;2.45;2.45;2.45;2.43;2.12;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:46:12;0.44;0.44;0.43;0.40;3.17;3.17;3.16;3.14;2.74;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:48:43;0.46;0.46;0.44;0.41;3.25;3.25;3.24;3.22;2.80;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:51:22;0.56;0.56;0.54;0.50;3.98;3.98;3.97;3.94;3.43;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:53:51;0.38;0.38;0.37;0.34;2.70;2.70;2.69;2.67;2.33;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:56:22;0.54;0.54;0.52;0.48;3.80;3.80;3.79;3.76;3.27;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T16:58:56;0.34;0.34;0.33;0.31;2.44;2.44;2.44;2.42;2.10;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:01:24;0.46;0.46;0.45;0.41;3.27;3.27;3.26;3.24;2.82;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:03:52;0.29;0.29;0.28;0.26;2.09;2.09;2.09;2.07;1.81;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:06:23;0.33;0.33;0.32;0.30;2.36;2.36;2.36;2.34;2.05;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:08:51;0.33;0.33;0.33;0.30;2.42;2.42;2.41;2.40;2.09;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:11:18;0.35;0.35;0.34;0.32;2.55;2.55;2.54;2.53;2.21;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:13:46;0.35;0.35;0.34;0.32;2.53;2.53;2.53;2.51;2.20;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:16:14;0.39;0.39;0.38;0.36;2.85;2.85;2.85;2.83;2.47;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:18:42;0.34;0.34;0.34;0.31;2.48;2.48;2.48;2.46;2.15;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:21:12;0.44;0.44;0.43;0.39;3.14;3.14;3.14;3.12;2.72;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:23:39;0.41;0.41;0.40;0.36;2.90;2.90;2.90;2.87;2.50;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:26:17;0.40;0.39;0.38;0.35;2.82;2.82;2.82;2.80;2.44;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:28:47;0.42;0.42;0.41;0.38;3.02;3.02;3.02;3.00;2.61;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:31:15;0.38;0.38;0.37;0.34;2.70;2.70;2.69;2.67;2.33;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:33:45;0.49;0.48;0.47;0.44;3.48;3.48;3.47;3.45;3.01;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:36:14;0.46;0.46;0.44;0.41;3.26;3.26;3.25;3.23;2.81;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:38:40;0.45;0.45;0.44;0.40;3.18;3.18;3.18;3.15;2.74;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:41:10;0.52;0.51;0.50;0.46;3.64;3.64;3.64;3.61;3.14;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:44:07;0.55;0.55;0.53;0.48;3.87;3.87;3.86;3.83;3.33;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:46:42;0.52;0.51;0.50;0.45;3.62;3.62;3.62;3.59;3.12;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:49:08;0.61;0.61;0.59;0.54;4.33;4.33;4.32;4.29;3.74;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:51:34;0.47;0.47;0.45;0.42;3.33;3.33;3.32;3.30;2.87;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:54:00;0.47;0.47;0.46;0.42;3.39;3.39;3.39;3.37;2.93;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:56:26;0.49;0.49;0.48;0.44;3.52;3.52;3.52;3.49;3.05;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T17:58:56;0.61;0.61;0.59;0.55;4.39;4.39;4.39;4.36;3.80;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:01:23;0.54;0.54;0.53;0.49;3.88;3.88;3.88;3.85;3.36;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:03:57;0.73;0.73;0.71;0.65;5.23;5.23;5.22;5.19;4.52;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:06:37;0.49;0.49;0.48;0.44;3.53;3.53;3.53;3.50;3.05;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:09:02;0.61;0.60;0.59;0.54;4.33;4.32;4.32;4.29;3.74;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:11:28;0.57;0.56;0.55;0.51;4.05;4.05;4.05;4.02;3.51;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:13:54;0.39;0.38;0.38;0.35;2.78;2.78;2.78;2.76;2.41;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:16:27;0.55;0.55;0.54;0.50;3.96;3.96;3.95;3.93;3.43;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:18:56;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.40;2.98;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:21:41;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.20;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:24:26;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.15;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:26:52;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.27;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:29:22;0.53;0.53;0.52;0.49;3.90;3.90;3.90;3.88;3.39;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:31:48;0.56;0.56;0.55;0.52;4.13;4.13;4.13;4.11;3.59;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:34:15;0.59;0.59;0.59;0.56;4.47;4.46;4.46;4.45;3.90;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:36:42;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.56;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:39:08;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.17;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-25T18:41:35;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.89;0.51
