sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:00:59;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:03:47;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:06:41;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:09:10;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:11:46;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:14:19;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:16:48;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:19:33;14.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:22:14;14.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:24:49;14.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:27:23;14.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:29:52;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:32:21;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:34:56;14.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:37:30;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:40:17;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:42:47;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:45:17;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:47:45;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:50:13;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:52:41;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:55:18;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T16:57:48;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:00:17;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:02:45;14.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:05:17;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:07:46;14.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:10:15;13.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:12:44;13.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:15:21;13.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:17:49;13.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:20:20;13.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:22:48;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:25:27;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:27:55;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:30:24;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:32:53;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:35:45;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:38:13;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:40:42;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:43:10;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:45:43;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:48:13;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:50:43;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:53:15;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:55:43;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T17:58:11;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:00:42;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:03:10;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:05:38;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:08:05;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:10:32;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:13:02;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:15:30;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:17:59;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:20:27;13.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:23:11;13.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:25:39;13.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:28:07;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:30:34;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:33:04;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:35:31;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:37:58;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:40:26;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:42:53;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:45:20;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:47:48;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:50:16;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:52:43;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:55:11;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T18:57:38;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:00:06;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:02:33;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:05:04;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:07:35;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:10:04;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:12:34;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:15:01;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:17:30;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:19:57;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:22:24;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:24:53;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:27:21;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:29:50;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:32:17;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:34:45;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:37:12;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:39:40;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:42:28;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:44:55;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:47:22;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:49:49;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:52:17;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:54:46;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:57:13;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T19:59:42;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:02:09;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:04:36;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:07:03;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:09:31;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:11:58;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:14:25;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:16:54;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:19:22;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:21:49;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:24:18;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:26:46;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:29:14;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:31:44;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:34:15;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:36:42;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:39:11;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:41:38;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:44:06;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:46:33;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:49:00;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:51:31;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:54:01;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:56:29;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T20:58:58;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:01:27;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:03:59;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:06:29;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:08:58;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:11:27;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:13:56;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:16:25;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:18:54;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:21:22;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:23:52;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:26:21;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:28:50;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:31:20;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:33:49;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:36:17;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:38:44;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:41:14;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:43:42;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:46:12;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:48:41;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:51:09;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:53:38;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:56:07;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T21:58:35;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:01:04;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:03:32;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:06:00;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:08:28;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:10:55;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:13:23;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:15:59;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:18:27;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:20:54;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:23:22;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:25:50;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:28:18;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:30:45;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:33:13;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:35:41;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:38:08;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:40:35;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:43:04;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:45:31;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:47:59;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:50:27;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:52:54;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:55:23;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T22:57:51;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:00:18;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:02:45;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:05:12;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:07:41;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:10:08;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:12:36;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:15:03;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:17:30;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:19:58;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:22:25;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:24:53;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:27:20;11.44
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:29:48;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:32:15;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:34:42;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:37:09;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:39:38;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:42:07;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:44:34;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:47:01;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:49:29;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:51:56;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:54:23;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:56:50;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-25T23:59:19;11.63
