sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-09-25T15:25:03;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-09-25T15:27:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:29:15;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T15:31:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:33:26;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-25T15:35:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:37:32;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T15:39:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T15:41:41;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-09-25T15:43:43;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T15:45:45;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-25T15:47:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:49:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:51:57;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T15:54:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:56:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T15:59:00;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-25T16:01:23;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T16:03:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-25T16:06:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-25T16:10:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T16:14:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T16:16:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T16:18:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-25T16:20:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T16:23:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T16:25:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T16:27:42;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T16:29:45;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-09-25T16:31:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T16:33:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T16:36:03;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-25T16:38:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T16:40:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T16:42:37;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-25T16:47:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T16:49:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T16:51:16;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-25T16:53:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T16:55:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T16:57:29;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-25T16:59:38;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-25T17:01:38;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T17:03:39;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-25T17:05:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T17:07:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T17:09:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T17:12:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T17:14:09;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T17:16:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T17:18:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T17:20:31;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-25T17:22:32;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T17:24:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-09-25T17:26:37;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T17:28:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T17:30:43;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T17:32:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T17:34:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T17:36:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T17:38:57;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T17:41:00;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T17:43:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T17:45:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T17:47:44;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-25T17:49:44;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-25T17:51:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T17:53:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T17:55:55;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-09-25T17:57:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:01:59;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-09-25T18:04:00;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-09-25T18:06:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:08:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:10:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:12:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:14:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:16:20;8.33;7.33
26802;HPM;14378;51.796;5.808;2022-09-25T18:18:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:20:50;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T18:23:13;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-09-25T18:25:14;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T18:27:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:29:17;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T18:31:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:33:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:35:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:37:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:39:24;8.33;7.33
26802;HPM;14378;51.796;5.808;2022-09-25T18:41:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:43:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:45:28;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-09-25T18:47:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:49:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T18:51:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:53:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:55:40;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-25T18:57:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T18:59:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:01:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T19:03:51;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-09-25T19:05:56;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-25T19:08:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:10:02;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-25T19:12:08;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-25T19:14:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:16:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:18:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:20:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:22:24;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-09-25T19:24:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:26:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:28:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:30:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:32:32;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-09-25T19:34:33;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-25T19:36:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:38:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:40:39;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T19:42:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:44:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:46:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:48:46;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-25T19:50:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:52:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:54:50;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T19:56:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T19:58:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T20:00:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T20:02:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T20:04:56;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-25T20:06:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-25T20:08:58;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-25T20:11:08;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T20:13:20;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T20:15:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T20:17:23;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T20:19:24;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-25T20:21:26;8.33;7.33
26802;HPM;14378;51.796;5.808;2022-09-25T20:23:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T20:25:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T20:29:33;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T20:31:34;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-25T20:33:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T20:35:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T20:37:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T20:39:47;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T20:41:48;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T20:43:50;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-09-25T20:45:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T20:48:03;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T20:52:05;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T20:54:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T20:56:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T20:58:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:00:14;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T21:02:15;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-25T21:04:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:06:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:08:24;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T21:10:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:12:27;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-25T21:14:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:16:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T21:18:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:20:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:22:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:24:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:26:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T21:28:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:30:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T21:32:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T21:34:54;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-09-25T21:36:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:38:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:41:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:43:02;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-25T21:45:06;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-09-25T21:47:08;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-25T21:49:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:51:16;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-25T21:53:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T21:55:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T21:57:25;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T21:59:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T22:01:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T22:03:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T22:05:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T22:07:41;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T22:09:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T22:11:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T22:13:49;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T22:15:57;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-25T22:18:04;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-25T22:20:05;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-25T22:22:07;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T22:24:08;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-25T22:28:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T22:30:11;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-09-25T22:32:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T22:34:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T22:36:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T22:38:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-25T22:40:24;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-09-25T22:42:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T22:44:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T22:46:27;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T22:48:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-25T22:50:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T22:52:32;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T22:54:33;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T22:56:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T22:58:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T23:00:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T23:02:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-25T23:04:45;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-09-25T23:06:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-25T23:08:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T23:10:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T23:13:01;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-09-25T23:15:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-25T23:17:03;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T23:19:04;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-09-25T23:23:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T23:25:10;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-25T23:27:11;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T23:29:13;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-25T23:31:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-25T23:33:17;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-25T23:35:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T23:37:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T23:39:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-25T23:43:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T23:45:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-25T23:47:33;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-09-25T23:49:34;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T23:51:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-25T23:53:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-25T23:55:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-25T23:57:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-25T23:59:45;9.67;8.67
