sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:28:18;41;34;;104;149992
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:30:35;47;36;;120;151595
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:33:16;53;36;;135;150076
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:35:44;49;38;;121;147846
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:38:18;53;36;;136;153440
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:43:28;52;37;;131;150465
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:48:13;54;37;;138;150842
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:50:47;48;35;;121;151191
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:53:11;62;37;;154;147329
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:55:42;53;36;;136;153194
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T14:58:16;54;37;;135;147879
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:00:45;51;35;;132;152877
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:03:13;48;36;;122;150804
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:05:46;49;37;;122;149172
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:08:21;48;35;;122;152064
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:10:44;47;35;;119;150687
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:13:20;49;36;;125;150343
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:15:53;58;34;;142;146694
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:18:15;50;36;;125;149143
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:20:46;55;36;;143;155394
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:23:17;49;35;;123;148649
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:25:47;51;34;;132;152471
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:28:18;56;35;;140;149861
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:30:57;53;33;;135;150720
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:33:22;50;29;;125;149722
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:36:08;50;29;;126;150354
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:38:18;53;30;;134;150880
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:40:54;45;32;;114;150584
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:43:19;55;33;;140;150025
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:50:49;52;28;;131;150055
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:53:24;49;29;;124;150077
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:55:59;51;29;;129;150112
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T15:58:21;44;28;;110;149970
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:01:08;55;29;;134;145765
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:03:38;47;28;;122;155128
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:05:51;53;29;;134;150101
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:08:27;48;28;;123;151536
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:11:03;45;26;;113;148429
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:13:23;47;26;;120;152456
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:15:55;55;24;;140;150467
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:18:28;51;23;;128;150426
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:23:27;54;21;;138;152233
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:25:57;51;19;;129;150650
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:28:27;50;19;;126;149439
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:31:03;47;18;;121;151269
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:33:29;46;17;;117;149700
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:36:06;51;17;;127;148828
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:38:32;54;17;;139;152741
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:41:04;53;18;;135;150407
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:43:29;51;17;;130;150342
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:46:09;43;15;;109;150384
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:48:34;53;16;;135;151461
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:51:02;60;16;;150;149721
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:53:31;66;17;;165;148084
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:56:02;51;16;;130;152528
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T16:58:32;60;17;;152;150703
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:01:04;57;16;;143;150270
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:03:38;52;15;;131;150664
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:06:04;57;16;;144;149705
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:08:34;44;15;;111;150937
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:11:04;43;15;;109;151090
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:13:34;48;15;;120;149632
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:16:05;46;15;;116;150541
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:18:35;49;15;;125;150329
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:21:11;45;15;;114;149815
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:23:35;48;15;;121;150471
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:26:09;50;15;;126;149493
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:28:36;45;15;;114;151180
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:31:10;42;15;;105;146892
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:33:37;51;15;;132;153521
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:36:09;48;15;;123;151602
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:38:38;53;15;;134;150224
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:43:42;51;15;;130;150500
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:46:09;50;15;;127;150205
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:48:40;47;15;;118;149368
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:51:16;53;16;;133;150219
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:53:41;50;15;;126;149828
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:56:11;50;15;;126;150175
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T17:58:43;54;15;;139;152333
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:01:13;50;15;;127;151160
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:03:43;46;15;;117;149915
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:06:13;52;15;;132;150293
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:08:44;44;15;;111;150306
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:11:14;49;15;;123;150063
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:13:44;49;15;;124;149318
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:16:16;46;15;;119;152385
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:19:03;67;15;;169;149309
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:21:33;48;15;;123;151612
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:23:45;55;15;;138;149972
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:26:16;58;15;;147;149894
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:28:46;52;15;;131;150166
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:31:16;44;15;;111;150599
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:33:46;51;15;;128;147939
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:36:16;47;15;;119;150277
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:38:46;52;15;;132;149651
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:41:16;54;15;;138;152481
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:43:46;54;15;;135;149683
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:46:16;42;15;;107;149827
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:48:52;53;15;;134;150675
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:51:17;49;15;;124;150974
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:53:48;55;15;;135;147080
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:56:17;51;15;;130;152872
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T18:58:51;54;15;;135;149446
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:01:18;54;15;;134;147926
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:06:21;51;21;;131;151305
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:08:51;56;15;;141;149808
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:11:22;50;15;;127;150630
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:13:52;44;16;;112;150616
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:16:22;47;15;;117;149181
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:18:53;39;15;;99;151226
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:21:25;54;15;;138;150738
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:23:55;42;15;;107;150572
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:26:25;43;15;;109;149859
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:28:55;45;15;;115;150043
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:31:26;50;15;;126;151033
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:33:57;42;15;;106;150987
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:36:28;50;15;;127;150277
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:38:56;46;15;;114;148683
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:41:28;53;15;;135;151763
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:44:00;48;15;;121;148698
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:46:28;50;15;;128;151972
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:48:59;46;15;;118;151083
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:51:29;50;15;;127;151064
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:53:59;53;15;;133;150025
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T19:56:31;49;15;;125;150193
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:01:32;58;21;;145;148079
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:04:03;40;15;;103;152629
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:09:04;46;15;;118;151362
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:11:34;51;16;;128;148653
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:14:05;47;15;;121;153089
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:16:36;61;15;;153;150355
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:19:06;52;15;;125;143369
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:21:36;54;15;;141;156593
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:24:07;50;15;;126;150822
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:26:37;48;15;;121;150639
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:29:10;54;15;;136;149731
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:31:38;50;15;;127;150139
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:34:17;48;15;;120;148679
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:36:39;51;15;;131;151210
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:39:07;53;15;;135;150983
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:41:37;56;15;;140;148534
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:44:07;49;15;;124;150745
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:46:37;47;15;;120;150155
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:49:08;53;15;;134;150873
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:51:39;53;15;;133;149232
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:54:09;51;15;;130;151974
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:56:43;51;15;;130;150267
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T20:59:10;62;15;;157;150415
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:01:41;54;15;;135;149645
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:04:11;49;15;;126;151958
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:06:42;54;15;;138;150683
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:09:19;54;15;;138;150723
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:11:43;46;15;;117;149984
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:14:17;50;15;;126;150484
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:16:44;49;15;;125;150229
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:19:14;44;16;;112;150487
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:21:46;50;15;;126;151009
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:24:16;48;15;;122;150082
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:26:46;53;15;;136;151177
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:29:16;52;15;;133;150719
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:31:47;54;15;;137;150289
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:34:17;46;15;;116;149437
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:36:47;47;15;;121;151630
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:39:18;53;15;;134;150015
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:41:48;52;15;;131;149667
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:44:19;50;15;;125;148945
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:46:49;51;15;;129;150929
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:49:19;54;15;;137;151477
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:51:49;49;15;;123;149793
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:54:20;49;15;;124;149757
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:56:50;54;15;;136;149874
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T21:59:20;42;15;;106;151191
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:01:50;47;15;;120;150080
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:04:20;49;15;;124;149497
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:06:50;52;15;;129;147795
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:09:21;45;15;;116;153166
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:11:50;53;15;;133;149954
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:14:20;43;15;;107;148650
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:16:51;48;15;;122;150090
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:19:25;44;15;;111;151362
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:21:52;52;15;;130;149548
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:24:23;48;15;;123;152547
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:26:53;54;15;;135;148448
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:29:24;47;15;;120;152239
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:31:54;48;15;;121;148634
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:34:25;50;15;;128;152376
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:36:54;53;15;;133;150270
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:39:25;53;15;;134;151097
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:41:56;46;16;;117;149431
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:44:26;49;15;;125;150993
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:46:56;49;15;;124;149648
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:49:26;51;15;;128;148951
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:51:56;43;15;;109;150657
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:54:26;52;15;;131;149844
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:56:56;49;15;;126;151357
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T22:59:26;50;15;;125;149703
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:01:56;49;15;;125;150697
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:04:26;56;15;;141;149523
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:06:57;47;15;;118;149031
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:09:27;44;15;;112;151705
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:11:57;50;15;;125;148758
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:14:28;45;15;;115;151783
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:16:58;47;15;;118;150281
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:19:28;57;15;;140;146978
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:21:58;46;15;;117;150975
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:24:29;43;15;;109;149259
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:26:59;43;15;;110;150039
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:29:29;54;15;;138;150748
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:31:59;39;15;;100;152591
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:34:29;51;15;;128;149806
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:36:59;50;15;;128;151021
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:39:29;50;15;;124;147816
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:41:59;44;15;;112;150861
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:44:29;52;15;;132;151486
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:46:59;53;15;;133;149912
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:49:29;47;15;;119;149933
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:52:00;60;15;;151;150269
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:54:30;46;15;;117;150163
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:57:00;53;15;;133;150079
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-25T23:59:30;48;15;;121;149604
