sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-09-25T15:02:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:04:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:07:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:09:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:12:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:15:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:17:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:20:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:22:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:25:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:27:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:30:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:33:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:35:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:38:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:40:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:43:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:46:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:48:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:51:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:53:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:56:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T15:58:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:01:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:04:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:06:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:09:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:12:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:14:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:17:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:17:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:19:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:22:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:24:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:27:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:29:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:32:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:35:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:37:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:40:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:42:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:45:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:48:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:50:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:53:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:55:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T16:58:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:00:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:03:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:06:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:08:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:11:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:13:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:16:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:19:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:21:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:24:14;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T17:26:49;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T17:29:24;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T17:31:59;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T17:34:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:37:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:39:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:42:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:44:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:47:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:50:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:52:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:55:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T17:57:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:00:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:02:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:05:34;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-25T18:08:09;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-25T18:10:45;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-25T18:13:19;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-25T18:15:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:18:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:21:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:23:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:26:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:28:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:31:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:33:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:36:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:39:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:41:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:44:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:46:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:49:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:52:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:54:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:57:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T18:59:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:02:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:05:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:07:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:10:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:12:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:15:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:17:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:20:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:23:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:25:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:25:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:28:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:30:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:33:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:36:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:38:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:41:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:43:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:46:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:48:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:51:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:54:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:56:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T19:59:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:01:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:04:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:07:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:09:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:12:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:14:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:17:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:19:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:22:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:25:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:27:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:30:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:32:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:35:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:38:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:40:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:43:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:46:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:48:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:50:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:53:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:56:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T20:58:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:01:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:03:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:06:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:09:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:11:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:14:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:16:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:19:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:21:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:24:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:27:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:29:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:32:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:34:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:37:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:40:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:42:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:45:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:47:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:50:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:52:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:55:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T21:58:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:00:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:03:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:05:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:08:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:11:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:13:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:16:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:18:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:21:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:23:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:26:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:29:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:31:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:34:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:36:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:39:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:42:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:44:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:47:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:49:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:52:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:54:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T22:57:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:00:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:02:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:05:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:07:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:10:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:13:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:15:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:18:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:20:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:23:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:25:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:28:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:31:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:33:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:36:17;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T23:38:51;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T23:41:26;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T23:44:02;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T23:46:37;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T23:49:10;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T23:51:46;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-09-25T23:54:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:56:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-09-25T23:59:31;1.0;0.0
