sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-09-25T08:18:43;10.49;10.49;10.49;9.92;79.22;79.21;79.18;78.79;66.68;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T08:21:14;11.11;11.11;11.11;10.50;83.87;83.85;83.83;83.42;70.59;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T08:23:48;11.12;11.12;11.12;10.52;84.00;83.98;83.96;83.55;70.70;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T08:26:21;11.26;11.26;11.26;10.65;85.06;85.04;85.01;84.60;71.59;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T08:28:49;11.21;11.21;11.21;10.60;84.64;84.63;84.60;84.19;71.24;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T08:31:18;10.98;10.98;10.98;10.38;82.88;82.86;82.84;82.43;69.76;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T08:33:47;10.63;10.63;10.63;10.05;80.24;80.23;80.20;79.81;67.54;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T08:36:17;10.85;10.85;10.85;10.26;81.92;81.91;81.88;81.48;68.95;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T08:38:48;10.71;10.71;10.71;10.13;80.86;80.84;80.81;80.42;68.06;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T08:41:22;10.51;10.51;10.51;9.94;79.38;79.37;79.34;78.95;66.81;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T08:43:57;10.70;10.70;10.70;10.11;80.77;80.75;80.72;80.33;67.98;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T08:46:37;10.56;10.56;10.56;9.98;79.73;79.71;79.69;79.30;67.10;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T08:49:32;10.66;10.66;10.66;10.08;80.47;80.46;80.43;80.04;67.73;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T08:52:11;9.45;9.45;9.45;8.94;71.39;71.38;71.35;71.00;60.09;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T08:54:47;9.57;9.57;9.57;9.05;72.25;72.23;72.21;71.86;60.81;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T08:57:22;10.27;10.27;10.27;9.71;77.56;77.54;77.52;77.14;65.28;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T09:00:03;10.48;10.47;10.45;9.85;78.69;78.67;78.64;78.23;66.16;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T09:02:44;11.18;11.18;11.18;10.57;84.43;84.41;84.38;83.97;71.06;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T09:05:19;11.14;11.14;11.14;10.54;84.14;84.12;84.09;83.68;70.82;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T09:07:56;11.21;11.21;11.21;10.60;84.66;84.65;84.62;84.21;71.26;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T09:10:34;11.49;11.49;11.49;10.86;86.73;86.72;86.69;86.27;73.00;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T09:13:13;11.52;11.52;11.52;10.89;86.99;86.98;86.95;86.52;73.22;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T09:15:53;11.20;11.20;11.20;10.59;84.58;84.56;84.53;84.12;71.19;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T09:18:34;11.64;11.64;11.64;11.01;87.88;87.87;87.84;87.41;73.97;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T09:21:07;11.59;11.59;11.59;10.96;87.55;87.53;87.50;87.07;73.69;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T09:23:50;12.09;12.08;12.02;11.30;90.22;90.20;90.16;89.64;75.75;0.59
59283;SPS30;45056;47.602;9.886;2022-09-25T09:26:39;11.87;11.86;11.81;11.11;88.69;88.67;88.63;88.13;74.49;0.58
59283;SPS30;45056;47.602;9.886;2022-09-25T09:29:37;13.20;13.18;13.09;12.28;98.07;98.04;97.99;97.41;82.27;0.59
59283;SPS30;45056;47.602;9.886;2022-09-25T09:32:32;13.04;13.03;13.01;12.27;98.01;97.99;97.96;97.45;82.42;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T09:35:35;12.74;12.74;12.74;12.05;96.21;96.19;96.15;95.69;80.97;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T09:38:24;12.90;12.90;12.90;12.20;97.38;97.36;97.33;96.85;81.95;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T09:41:15;12.65;12.62;12.49;11.66;93.12;93.09;93.03;92.42;77.97;0.59
59283;SPS30;45056;47.602;9.886;2022-09-25T09:44:03;12.07;12.07;12.07;11.41;91.13;91.11;91.08;90.63;76.70;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T09:46:52;12.22;12.22;12.21;11.52;92.02;92.00;91.97;91.50;77.40;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T09:49:35;14.57;14.55;14.47;13.58;108.47;108.45;108.40;107.76;91.04;0.59
59283;SPS30;45056;47.602;9.886;2022-09-25T09:52:14;14.33;14.31;14.25;13.39;106.97;106.95;106.90;106.29;89.83;0.59
59283;SPS30;45056;47.602;9.886;2022-09-25T09:54:49;12.61;12.61;12.61;11.92;95.20;95.18;95.15;94.68;80.12;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T09:57:26;11.50;11.50;11.50;10.88;86.87;86.85;86.82;86.40;73.11;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T10:00:01;10.66;10.66;10.66;10.08;80.52;80.51;80.48;80.09;67.78;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T10:02:39;10.90;10.89;10.87;10.25;81.86;81.84;81.81;81.38;68.82;0.58
59283;SPS30;45056;47.602;9.886;2022-09-25T10:05:15;11.18;11.17;11.15;10.52;84.03;84.01;83.98;83.54;70.66;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T10:07:52;10.75;10.75;10.74;10.15;81.08;81.06;81.04;80.64;68.23;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T10:10:21;10.45;10.45;10.45;9.88;78.90;78.88;78.85;78.47;66.40;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T10:13:03;9.69;9.69;9.69;9.17;73.18;73.17;73.14;72.79;61.60;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T10:15:47;9.19;9.19;9.19;8.69;69.41;69.39;69.37;69.03;58.42;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T10:18:20;9.60;9.60;9.60;9.08;72.51;72.49;72.47;72.12;61.03;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T10:20:56;9.05;9.04;9.01;8.48;67.71;67.70;67.67;67.30;56.89;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T10:23:36;8.71;8.71;8.71;8.23;65.69;65.68;65.65;65.33;55.27;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T10:26:21;9.24;9.24;9.24;8.74;69.76;69.75;69.73;69.39;58.72;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T10:28:53;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.29;56.94;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T10:31:26;9.11;9.11;9.11;8.62;68.82;68.80;68.78;68.45;57.92;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T10:34:00;8.85;8.85;8.85;8.37;66.81;66.79;66.77;66.45;56.23;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T10:36:33;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.63;58.08;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T10:39:27;9.11;9.11;9.11;8.61;68.79;68.78;68.75;68.42;57.90;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T10:41:58;9.05;9.05;9.05;8.56;68.37;68.36;68.34;68.00;57.55;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T10:44:29;8.81;8.80;8.77;8.26;65.94;65.93;65.90;65.54;55.41;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T10:50:16;9.51;9.51;9.51;9.00;71.84;71.83;71.80;71.45;60.47;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T10:52:49;13.62;13.62;13.62;12.88;102.83;102.81;102.77;102.27;86.55;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T10:55:24;11.41;11.41;11.41;10.79;86.12;86.10;86.08;85.66;72.49;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T10:57:57;9.17;9.17;9.17;8.67;69.22;69.21;69.19;68.85;58.26;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T11:00:41;8.47;8.47;8.47;8.01;63.92;63.91;63.89;63.58;53.80;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T11:03:24;8.04;8.04;8.04;7.61;60.74;60.73;60.71;60.41;51.12;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T11:05:58;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.74;47.17;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T11:08:35;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.07;51.68;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T11:11:06;8.38;8.38;8.38;7.93;63.29;63.28;63.26;62.95;53.27;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T11:13:38;8.77;8.77;8.77;8.29;66.20;66.19;66.16;65.84;55.72;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T11:16:13;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.34;56.14;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T11:18:44;9.62;9.62;9.62;9.09;72.62;72.60;72.58;72.22;61.12;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T11:21:17;10.14;10.14;10.14;9.59;76.58;76.57;76.54;76.17;64.46;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T11:23:59;9.79;9.79;9.79;9.26;73.93;73.91;73.89;73.53;62.22;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T11:26:42;9.86;9.86;9.86;9.33;74.46;74.45;74.42;74.06;62.67;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T11:29:21;9.86;9.86;9.86;9.32;74.45;74.44;74.41;74.05;62.66;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T11:32:05;9.82;9.82;9.82;9.28;74.12;74.10;74.08;73.72;62.38;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T11:34:53;12.10;12.10;12.10;11.44;91.34;91.32;91.29;90.84;76.87;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T11:37:48;12.92;12.91;12.90;12.19;97.34;97.32;97.29;96.80;81.90;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T11:40:34;12.39;12.39;12.39;11.71;93.52;93.50;93.47;93.02;78.72;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T11:43:36;12.54;12.54;12.54;11.86;94.67;94.65;94.62;94.15;79.68;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T11:46:21;12.83;12.83;12.83;12.14;96.92;96.90;96.87;96.39;81.57;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T11:49:15;12.60;12.60;12.60;11.92;95.16;95.14;95.11;94.64;80.09;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T11:55:13;11.54;11.54;11.54;10.91;87.11;87.10;87.07;86.64;73.32;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T11:58:30;11.39;11.39;11.39;10.77;86.03;86.01;85.98;85.56;72.41;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T12:01:18;11.25;11.25;11.25;10.64;84.94;84.93;84.90;84.48;71.49;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T12:04:13;11.00;11.00;11.00;10.40;83.08;83.07;83.04;82.64;69.93;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T12:07:19;10.68;10.68;10.68;10.10;80.61;80.59;80.57;80.17;67.85;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T12:10:18;10.29;10.29;10.29;9.73;77.73;77.72;77.69;77.31;65.43;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T12:13:06;10.04;10.04;10.04;9.49;75.81;75.79;75.77;75.40;63.80;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T12:15:51;9.68;9.68;9.68;9.16;73.12;73.10;73.08;72.72;61.54;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T12:18:42;9.60;9.60;9.60;9.08;72.53;72.51;72.49;72.13;61.04;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T12:21:32;10.15;10.15;10.15;9.60;76.66;76.65;76.62;76.25;64.53;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T12:24:16;9.56;9.56;9.56;9.04;72.19;72.18;72.15;71.80;60.76;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T12:27:04;9.64;9.64;9.64;9.11;72.78;72.76;72.74;72.38;61.25;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T12:29:53;9.09;9.09;9.09;8.60;68.64;68.62;68.60;68.27;57.77;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T12:32:44;8.43;8.43;8.43;7.97;63.63;63.61;63.59;63.28;53.55;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T12:35:37;8.61;8.61;8.60;8.13;64.93;64.92;64.90;64.58;54.64;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T12:38:18;8.37;8.37;8.36;7.91;63.15;63.14;63.12;62.81;53.15;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T12:41:02;9.09;9.09;9.09;8.59;68.61;68.59;68.57;68.24;57.75;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T12:43:44;8.80;8.80;8.80;8.32;66.44;66.43;66.40;66.08;55.92;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T12:46:25;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.58;56.34;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T12:49:04;8.99;8.99;8.99;8.50;67.89;67.88;67.86;67.52;57.14;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T12:51:45;8.32;8.32;8.32;7.86;62.79;62.78;62.76;62.45;52.85;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T12:54:19;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.12;53.41;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T12:57:00;8.49;8.49;8.49;8.03;64.12;64.10;64.08;63.77;53.96;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T12:59:40;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.51;54.59;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T13:02:18;8.95;8.95;8.95;8.46;67.56;67.54;67.52;67.19;56.86;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T13:05:05;9.72;9.72;9.72;9.19;73.39;73.37;73.35;72.99;61.77;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T13:07:44;11.40;11.40;11.40;10.78;86.09;86.07;86.04;85.62;72.46;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T13:10:26;7.92;7.92;7.92;7.49;59.83;59.81;59.79;59.50;50.35;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T13:13:09;7.45;7.45;7.45;7.04;56.22;56.21;56.19;55.92;47.32;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T13:15:47;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.08;45.77;0.50
59283;SPS30;45056;47.602;9.886;2022-09-25T13:18:24;7.26;7.26;7.26;6.87;54.86;54.85;54.83;54.56;46.17;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T13:20:55;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.58;47.03;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T13:23:27;7.69;7.69;7.69;7.27;58.09;58.08;58.06;57.77;48.89;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T13:26:07;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.83;48.94;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T13:28:47;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.11;49.17;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T13:31:23;13.40;13.40;13.39;12.64;100.94;100.92;100.88;100.37;84.91;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T13:34:00;9.17;9.17;9.17;8.67;69.26;69.24;69.22;68.88;58.29;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T13:36:35;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.02;49.10;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T13:39:16;7.82;7.82;7.82;7.39;59.02;59.00;58.99;58.70;49.67;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T13:42:13;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.50;50.35;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T13:45:00;7.58;7.58;7.58;7.17;57.21;57.20;57.18;56.90;48.16;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T13:47:56;6.96;6.96;6.96;6.58;52.58;52.57;52.55;52.30;44.25;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T13:50:35;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.03;42.33;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T13:56:05;7.23;7.23;7.23;6.84;54.60;54.59;54.57;54.30;45.95;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T14:05:11;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.74;34.48;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T14:07:46;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.77;41.27;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T14:10:32;7.12;7.12;7.12;6.73;53.77;53.76;53.74;53.48;45.25;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T14:13:02;7.32;7.32;7.32;6.92;55.28;55.27;55.25;54.98;46.53;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T14:15:33;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.28;45.09;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T14:18:08;7.23;7.23;7.23;6.83;54.58;54.56;54.55;54.28;45.94;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T14:20:47;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.22;45.04;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T14:23:24;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.67;48.80;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T14:25:56;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.62;46.22;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T14:28:26;6.79;6.79;6.79;6.42;51.27;51.26;51.24;50.99;43.15;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T14:34:14;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.76;49.72;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T14:37:13;8.17;8.17;8.17;7.72;61.67;61.66;61.63;61.33;51.90;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T14:40:14;8.75;8.75;8.75;8.27;66.06;66.05;66.03;65.70;55.60;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T14:43:00;9.28;9.28;9.28;8.78;70.09;70.07;70.05;69.71;58.99;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T14:46:05;10.25;10.25;10.25;9.69;77.40;77.38;77.36;76.98;65.14;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T14:48:45;8.10;8.10;8.10;7.66;61.15;61.13;61.11;60.82;51.47;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T14:51:22;7.97;7.97;7.97;7.53;60.16;60.15;60.13;59.84;50.64;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T14:54:00;8.64;8.64;8.64;8.17;65.26;65.25;65.23;64.91;54.93;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T14:56:34;9.14;9.14;9.14;8.65;69.03;69.02;69.00;68.66;58.10;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T14:59:05;9.54;9.54;9.54;9.02;72.02;72.00;71.98;71.63;60.62;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T15:01:44;9.79;9.79;9.79;9.26;73.92;73.90;73.88;73.52;62.21;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T15:04:23;12.96;12.96;12.96;12.26;97.87;97.85;97.82;97.34;82.37;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T15:07:00;11.30;11.30;11.30;10.69;85.36;85.34;85.31;84.90;71.84;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T15:09:36;10.23;10.23;10.23;9.68;77.29;77.27;77.24;76.87;65.05;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T15:12:17;9.49;9.49;9.49;8.97;71.62;71.61;71.58;71.24;60.28;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T15:14:56;9.16;9.16;9.16;8.66;69.14;69.12;69.10;68.76;58.19;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T15:17:27;9.72;9.72;9.72;9.19;73.41;73.40;73.38;73.02;61.79;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T15:19:58;9.84;9.84;9.84;9.30;74.29;74.27;74.25;73.89;62.53;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T15:22:36;10.34;10.34;10.34;9.78;78.07;78.05;78.03;77.65;65.71;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T15:25:06;13.55;13.55;13.55;12.81;102.32;102.30;102.27;101.77;86.12;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T15:27:43;14.04;14.02;13.93;13.07;104.36;104.34;104.28;103.66;87.55;0.59
59283;SPS30;45056;47.602;9.886;2022-09-25T15:30:13;11.73;11.73;11.73;11.09;88.55;88.53;88.50;88.07;74.53;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T15:32:45;10.24;10.24;10.24;9.68;77.26;77.24;77.22;76.84;65.02;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T15:35:20;9.03;9.03;9.03;8.54;68.22;68.21;68.19;67.86;57.42;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T15:38:02;8.86;8.86;8.86;8.38;66.94;66.93;66.90;66.58;56.34;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T15:40:37;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.14;55.97;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T15:43:09;9.27;9.27;9.27;8.76;69.98;69.96;69.94;69.60;58.90;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T15:45:42;8.65;8.65;8.65;8.18;65.33;65.32;65.30;64.98;54.99;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T15:48:22;9.02;9.02;9.02;8.53;68.08;68.07;68.04;67.71;57.30;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T15:50:59;9.39;9.39;9.39;8.88;70.89;70.88;70.86;70.51;59.67;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T15:53:47;9.99;9.99;9.99;9.45;75.42;75.40;75.38;75.01;63.48;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T15:56:21;9.53;9.53;9.53;9.01;71.93;71.91;71.89;71.54;60.54;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T15:58:55;11.10;11.09;11.05;10.39;82.97;82.95;82.91;82.45;69.68;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T16:01:29;9.49;9.48;9.44;8.89;71.01;70.99;70.96;70.57;59.66;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T16:04:19;9.30;9.30;9.30;8.80;70.26;70.24;70.22;69.88;59.14;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T16:07:22;8.73;8.73;8.73;8.26;65.95;65.94;65.92;65.60;55.51;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T16:09:56;9.14;9.14;9.14;8.64;69.00;68.98;68.96;68.62;58.07;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T16:12:31;9.58;9.58;9.58;9.06;72.36;72.35;72.32;71.97;60.91;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T16:21:20;10.61;10.61;10.61;10.04;80.14;80.12;80.09;79.70;67.45;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T16:23:56;9.40;9.40;9.40;8.89;71.00;70.98;70.96;70.61;59.76;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T16:26:53;10.37;10.37;10.37;9.81;78.32;78.30;78.28;77.89;65.92;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T16:29:27;12.96;12.96;12.96;12.25;97.85;97.83;97.80;97.32;82.36;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T16:32:12;11.95;11.95;11.95;11.30;90.23;90.21;90.18;89.74;75.94;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T16:34:51;23.99;23.99;23.99;22.68;181.13;181.09;181.03;180.15;152.45;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T16:37:29;18.65;18.65;18.65;17.64;140.84;140.81;140.77;140.08;118.54;0.56
59283;SPS30;45056;47.602;9.886;2022-09-25T16:40:14;13.19;13.19;13.17;12.43;99.26;99.24;99.21;98.70;83.49;0.59
59283;SPS30;45056;47.602;9.886;2022-09-25T16:42:53;12.21;12.21;12.21;11.55;92.21;92.19;92.16;91.71;77.61;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T16:45:24;11.87;11.87;11.87;11.22;89.63;89.61;89.58;89.15;75.44;0.55
59283;SPS30;45056;47.602;9.886;2022-09-25T16:47:58;9.79;9.78;9.74;9.16;73.15;73.14;73.10;72.70;61.45;0.57
59283;SPS30;45056;47.602;9.886;2022-09-25T16:50:54;11.01;11.01;11.01;10.41;83.16;83.15;83.12;82.71;70.00;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T16:53:26;10.44;10.44;10.44;9.87;78.84;78.83;78.80;78.42;66.36;0.54
59283;SPS30;45056;47.602;9.886;2022-09-25T16:55:54;10.17;10.17;10.17;9.62;76.83;76.81;76.79;76.41;64.67;0.53
59283;SPS30;45056;47.602;9.886;2022-09-25T16:58:24;10.08;10.08;10.08;9.54;76.14;76.13;76.10;75.73;64.09;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T17:00:54;9.17;9.17;9.17;8.67;69.21;69.20;69.18;68.84;58.25;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T17:03:23;9.41;9.41;9.41;8.90;71.03;71.01;70.99;70.64;59.78;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T17:06:12;18.32;18.32;18.32;17.33;138.37;138.34;138.29;137.62;116.46;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T17:08:40;11.07;11.07;11.07;10.47;83.58;83.56;83.53;83.13;70.35;0.51
59283;SPS30;45056;47.602;9.886;2022-09-25T17:11:08;9.66;9.66;9.66;9.14;72.95;72.94;72.91;72.56;61.40;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T17:13:39;9.28;9.28;9.28;8.78;70.11;70.09;70.07;69.73;59.01;0.52
59283;SPS30;45056;47.602;9.886;2022-09-25T17:16:09;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.47;44.40;0.50
