sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:32:41;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:34:42;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:36:44;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:38:49;8.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:40:54;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:42:55;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:44:56;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:47:00;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:49:03;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:51:06;8.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:53:10;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:55:12;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:57:15;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:59:18;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:01:19;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:03:21;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:05:21;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:07:22;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:09:23;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:11:24;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:13:25;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:15:27;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:17:28;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:19:29;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:21:31;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:23:32;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:25:33;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:27:34;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:29:35;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:31:36;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:33:37;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:35:38;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:37:39;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:39:40;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:41:42;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:43:43;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:45:44;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:47:46;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:49:47;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:51:48;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:53:49;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:55:50;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:57:51;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:59:52;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:01:54;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:03:56;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:05:57;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:07:58;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:09:59;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:12:19;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:14:38;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:16:40;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:18:41;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:20:42;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:22:43;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:24:44;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:26:46;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:28:47;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:30:49;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:33:08;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:35:09;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:37:10;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:39:16;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:41:17;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:43:33;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:45:35;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:47:37;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:49:38;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:51:41;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:53:43;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:55:44;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:57:45;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T16:59:46;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:01:48;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:03:51;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:05:52;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:07:53;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:09:54;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:11:55;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:13:56;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:15:57;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:17:58;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:19:59;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:22:02;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:24:04;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:26:06;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:28:08;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:30:09;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:32:10;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:34:13;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:36:16;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:38:17;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:40:18;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:42:19;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:44:23;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:46:24;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:48:26;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:50:28;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:52:29;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:54:30;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:56:31;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T17:58:32;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:00:33;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:02:36;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:04:37;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:06:38;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:08:40;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:10:41;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:12:42;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:15:02;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:17:03;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:19:06;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:21:07;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:23:08;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:25:09;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:27:11;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:29:12;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:31:15;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:33:16;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:35:17;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:37:18;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:39:19;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:41:21;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:43:22;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:45:23;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:47:43;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:49:44;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:51:46;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:53:51;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:55:55;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:57:56;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T18:59:57;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:01:59;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:04:02;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:06:16;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:08:17;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:10:18;7.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:12:19;7.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:14:38;7.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:16:40;7.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:18:41;7.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:20:42;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:22:44;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:24:45;7.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:26:46;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:28:47;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:30:48;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:32:50;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:34:51;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:36:52;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:38:53;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:41:00;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:43:01;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:45:07;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:47:08;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:49:09;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:51:12;7.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:53:14;7.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:55:34;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:57:36;7.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T19:59:37;7.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:01:38;7.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:03:43;7.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:05:44;7.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:07:54;7.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:09:58;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:11:59;7.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:14:00;7.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:16:08;7.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:18:10;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:20:11;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:22:12;7.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:24:15;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:26:18;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:28:19;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:30:21;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:32:22;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:34:23;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:36:29;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:38:33;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:40:34;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:42:35;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:44:55;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:46:56;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:48:57;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:51:02;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:53:04;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:55:06;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:57:07;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T20:59:08;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:01:23;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:03:24;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:05:25;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:07:26;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:09:28;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:11:35;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:13:36;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:15:56;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:17:57;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:19:58;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:22:19;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:24:21;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:26:23;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:28:26;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:30:28;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:32:29;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:34:30;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:36:31;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:38:32;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:40:33;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:42:34;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:44:35;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:46:38;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:48:39;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:50:41;6.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:52:42;6.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:54:43;6.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:56:43;6.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T21:58:45;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:00:46;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:02:47;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:04:48;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:06:57;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:08:58;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:10:59;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:13:00;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:15:01;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:17:02;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:19:04;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:21:11;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:23:12;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:25:14;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:27:15;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:29:16;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:31:18;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:33:20;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:35:21;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:37:22;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:39:22;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:41:25;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:43:45;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:45:46;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:47:47;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:49:48;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:51:48;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:53:50;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:55:50;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:57:51;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T22:59:52;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:01:53;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:03:54;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:05:55;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:07:57;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:09:57;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:12:00;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:14:19;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:16:22;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:18:23;6.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:20:24;6.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:22:25;6.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:24:26;6.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:26:27;6.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:28:28;6.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:30:29;6.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:32:30;6.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:34:31;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:36:32;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:38:33;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:40:34;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:42:35;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:44:36;6.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:46:46;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:48:47;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:50:59;6.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:53:00;6.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:55:01;6.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:57:02;5.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T23:59:05;5.88
