sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:35:11;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:38:31;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:41:52;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:45:13;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:48:33;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:51:53;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:55:13;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T22:58:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:05:14;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:08:36;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:11:55;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:15:15;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:18:36;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:21:56;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:25:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:28:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:31:57;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:35:18;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:38:38;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:41:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:45:19;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:48:40;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:52:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:55:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-18T23:58:41;7;6
