sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:06:51;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:09:21;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:11:50;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:14:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:16:48;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:19:18;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:21:47;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:24:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:26:47;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:29:15;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:31:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:34:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:36:40;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:39:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:41:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:44:25;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:46:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:49:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:51:51;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:54:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:56:47;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T17:59:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:01:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:04:14;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:06:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:09:17;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:11:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:14:15;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:16:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:19:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:21:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:24:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:26:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:29:14;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:31:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:34:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:36:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:39:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:41:33;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:44:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:46:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:51:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:54:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:56:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T18:59:05;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:01:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:04:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:06:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:09:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:11:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:14:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:16:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:19:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:22:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:24:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:27:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:29:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:32:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:34:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:36:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:39:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:41:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:44:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:46:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:49:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:51:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:54:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:56:41;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-11-18T19:59:10;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:01:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:04:06;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:06:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:11:34;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:14:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:16:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:19:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:21:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:24:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:26:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:29:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:31:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:34:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:36:30;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:39:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:41:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:43:59;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:46:28;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:48:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:51:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:53:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:56:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T20:58:56;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:01:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:03:56;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:08:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:11:28;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:13:56;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:16:42;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:19:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:24:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:26:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:29:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:31:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:34:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:36:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:39:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:41:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:44:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:46:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:49:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:51:43;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:54:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:56:40;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T21:59:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:01:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:04:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:06:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:09:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:11:31;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:13:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:16:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:18:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:21:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:23:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:26:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:28:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:31:25;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:33:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:36:23;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:38:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:41:22;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:44:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:46:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:49:09;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:51:38;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:54:06;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:56:34;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T22:59:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:01:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:03:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:06:25;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:08:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:11:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:14:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:16:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:19:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:21:42;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:24:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:26:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:29:09;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:31:42;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:34:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:36:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:41:35;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:44:03;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:46:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:49:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:51:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:53:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:56:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-18T23:58:54;10.75;9.75
