sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:09:38;82;322;;208;150646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:12:19;73;284;;181;148375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:14:48;88;267;;223;150721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:19:30;89;247;;223;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:22:04;80;260;;202;149657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:24:40;86;261;;217;150512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:27:01;73;248;;183;149421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:32:02;86;220;;215;148361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:34:38;81;220;;205;151812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:42:40;90;230;;226;150432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:44:30;78;217;;196;150082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:47:00;83;249;;209;150011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:52:00;70;252;;175;149440
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:54:42;85;264;;215;150487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:57:13;78;264;;195;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T12:59:33;78;283;;196;150285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:02:00;89;341;;223;149474
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:04:30;83;385;;209;149748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:07:50;83;408;;210;150256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:09:31;74;349;;184;149125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:12:00;87;431;;220;151380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:15:08;71;459;;179;149581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:17:37;84;359;;208;148358
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:19:30;82;311;;207;151159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:22:36;81;332;;204;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:24:29;80;299;;200;148755
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:27:00;77;302;;196;151714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:32:08;78;278;;197;150045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:34:30;80;272;;200;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:36:59;86;292;;216;150073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:39:31;79;334;;198;149774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:42:04;81;352;;204;150191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:44:33;82;326;;204;148946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:47:04;71;288;;180;151255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:49:38;85;267;;212;148804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:52:00;85;259;;214;150841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:54:35;78;263;;196;149082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:56:59;74;290;;188;151190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T13:59:29;89;377;;225;150109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:01:59;84;365;;211;149700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:04:30;79;334;;199;150244
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:09:29;85;284;;214;150683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:12:04;77;290;;191;148146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:14:33;75;274;;190;150105
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:17:19;74;269;;188;151306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:19:30;79;263;;198;149759
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:22:03;68;275;;172;150382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:24:29;73;286;;184;150194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:27:26;81;308;;202;148645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:29:30;72;284;;182;150557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:32:12;86;297;;216;150310
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:34:30;77;291;;195;150730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:37:00;75;294;;189;149927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:39:30;80;293;;200;149634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:42:01;75;287;;189;149954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:44:30;76;281;;191;150437
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:47:05;87;280;;218;149838
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:49:32;81;269;;203;148949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:52:04;80;278;;202;151276
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:54:30;78;264;;197;149849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:57:00;82;274;;206;149585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T14:59:30;72;266;;179;147933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:02:00;69;257;;178;152722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:04:30;76;255;;190;149539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:07:00;79;259;;198;150302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:09:30;84;255;;210;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:12:00;88;272;;222;149980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:14:30;81;274;;203;149290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:17:03;80;265;;202;150328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:19:30;86;285;;216;150357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:22:00;83;299;;210;150072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:24:30;75;287;;188;149395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:27:05;71;299;;178;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:29:53;93;301;;233;148762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:32:00;82;294;;208;152147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:34:29;86;317;;216;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:37:00;81;329;;203;149458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:39:30;91;317;;230;150613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:42:00;77;316;;193;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:44:30;89;313;;223;149966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:47:01;83;316;;209;150056
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:49:30;84;317;;209;149057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:52:00;77;313;;195;150432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:54:29;77;313;;193;149918
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:56:59;77;319;;194;150636
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T15:59:30;74;312;;186;149222
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:02:00;70;305;;176;149197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:04:30;79;299;;199;150745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:07:02;73;290;;184;150448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:09:53;81;286;;203;149396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:12:38;75;269;;189;149654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:14:30;85;246;;216;151273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:17:00;75;259;;189;149635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:19:32;79;254;;200;150368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:22:00;78;260;;196;149702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:24:30;87;264;;219;150365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:27:00;80;271;;197;147329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:29:30;75;276;;192;152570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:32:00;87;287;;219;149945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:34:30;76;276;;192;149882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:37:00;81;271;;203;149893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:39:30;85;278;;213;149178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:42:03;77;276;;194;149708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:44:30;70;282;;178;151368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:47:00;81;293;;203;149887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:49:30;87;291;;217;149641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:52:00;78;282;;197;149687
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:54:30;82;285;;206;150690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:57:00;77;284;;192;149290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T16:59:30;79;283;;201;150760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:02:02;80;276;;201;149665
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:04:30;82;257;;206;149954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:07:00;94;258;;237;150293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:09:30;80;263;;200;149713
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:12:00;77;268;;194;150093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:14:33;82;294;;205;149731
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:17:02;76;292;;192;149764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:19:32;78;284;;195;149095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:22:02;72;270;;183;151144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:24:32;65;247;;165;150168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:27:02;78;240;;195;149411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:29:34;75;243;;189;150561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:32:02;77;248;;194;149807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:34:32;86;253;;215;148446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:37:02;77;248;;197;151868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:39:32;80;245;;201;149789
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:42:14;83;241;;208;149562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:44:32;72;236;;182;150415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:47:02;72;241;;182;149834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:49:32;83;255;;209;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:52:02;79;273;;197;149471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:54:32;84;288;;211;149435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:57:02;75;290;;189;151066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T17:59:32;77;290;;194;150340
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:02:02;75;295;;188;149695
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:04:32;83;297;;208;149787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:07:02;87;292;;219;149555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:09:32;73;290;;184;150906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:12:25;83;290;;209;150059
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:14:32;80;269;;202;149772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:17:05;90;262;;225;149559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:19:32;84;240;;212;150729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:22:02;72;238;;180;149370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:24:32;70;240;;175;149395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:27:02;76;251;;193;150783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:29:32;83;255;;210;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:32:02;84;250;;211;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:34:32;80;238;;203;150384
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:37:02;84;236;;210;149878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:39:32;81;241;;205;150215
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:42:03;78;225;;195;149949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:45:09;77;218;;194;149827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:47:02;74;195;;184;147862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:49:32;90;213;;228;151752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:52:02;79;206;;197;149053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:54:32;87;204;;220;150240
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:57:02;78;205;;199;151273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T18:59:32;81;205;;200;147538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:02:02;86;201;;219;152402
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:04:32;84;202;;209;149021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:07:02;83;208;;209;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:09:34;68;211;;173;150737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:12:39;77;224;;193;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:14:32;81;230;;204;150752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:17:02;73;260;;185;150048
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:20:09;84;268;;209;147553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:22:02;71;269;;180;151342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:24:32;84;298;;211;150185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:27:02;83;296;;209;150117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:29:32;67;306;;169;150131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:32:02;82;309;;205;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:34:32;80;310;;199;148564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:37:02;78;299;;199;151351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:39:34;84;287;;209;148822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:42:02;74;282;;190;152007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:44:32;76;291;;190;149872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:47:02;89;296;;223;150151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:49:32;79;301;;199;149986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:52:02;70;292;;175;149733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:54:32;82;276;;205;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:57:03;88;268;;219;147935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T19:59:32;76;261;;190;149738
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:02:02;79;264;;202;151820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:04:32;77;263;;196;150835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:07:02;83;275;;210;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:09:32;80;281;;197;147536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:12:03;75;280;;191;151559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:14:32;72;274;;182;150651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:17:02;69;271;;174;149321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:19:32;76;270;;192;149884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:22:02;78;277;;196;149979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:24:32;76;280;;193;150449
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:27:03;86;284;;217;150293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:29:32;77;276;;193;149664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:32:02;88;272;;220;149212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:34:34;74;268;;188;150791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:37:02;82;272;;204;148690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:39:32;71;279;;180;151758
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:42:39;80;275;;202;150214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:44:33;76;251;;190;149545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:47:02;85;263;;213;149731
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:49:32;84;267;;211;150129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:52:02;76;271;;191;150068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:54:33;84;269;;211;149436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:57:02;79;266;;199;149710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T20:59:32;85;263;;215;151299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:02:02;82;261;;206;150026
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:04:32;77;254;;193;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:07:02;86;250;;215;148554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:09:33;76;244;;193;151385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:12:02;82;245;;203;148512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:14:32;73;241;;186;151554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:17:04;79;244;;196;148515
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:19:33;83;246;;210;151081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:22:02;81;261;;204;149676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:24:33;77;273;;192;149388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:27:03;68;283;;172;151388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:29:32;77;286;;194;149832
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:32:02;78;284;;195;149937
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:34:33;80;283;;201;149847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:37:04;76;295;;191;150365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:39:32;79;298;;197;149464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:42:03;78;300;;196;149988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:44:32;71;298;;178;149987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:47:02;76;295;;191;149796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:49:50;81;278;;203;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:52:02;76;266;;192;150350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:54:36;77;271;;195;150438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:57:24;79;271;;199;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T21:59:32;88;266;;218;148371
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:02:02;80;280;;203;150804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:04:54;77;280;;195;150146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:07:02;75;271;;188;150245
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:09:32;84;284;;212;150224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:12:03;88;287;;222;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:14:32;78;279;;195;148846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:17:02;85;280;;215;150045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:19:32;93;266;;234;150901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:22:02;83;257;;209;150129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:24:32;82;249;;206;149549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:27:02;74;245;;187;150560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:29:32;75;248;;186;147311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:32:02;79;252;;200;151784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:34:33;78;247;;197;150923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:37:02;82;255;;202;146979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:39:32;78;255;;200;152545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:42:39;84;261;;211;150504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:44:32;84;241;;210;148897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:47:02;79;271;;198;149770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:49:32;84;268;;212;151032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:52:02;77;261;;191;146997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:54:32;76;262;;193;152311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:57:02;70;263;;175;149267
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T22:59:32;78;268;;197;150492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:02:02;80;270;;203;150751
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:04:32;86;263;;217;150214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:07:02;84;262;;212;150200
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:09:32;78;273;;196;149797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:12:39;78;275;;197;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:14:32;82;247;;204;148038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:17:03;77;264;;196;152231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:19:32;85;266;;213;148874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:22:02;81;272;;205;150117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:24:33;87;270;;219;149845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:27:02;84;273;;213;150809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:29:32;82;267;;206;150308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:32:03;73;257;;183;149847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:34:32;80;251;;201;149736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:37:02;88;252;;219;147896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:39:33;78;243;;199;151366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:42:02;72;229;;182;151059
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:44:44;87;228;;218;150128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-18T23:47:02;91;221;;227;149040
