sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:19:01;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:21:28;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:23:55;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:26:21;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:28:48;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:31:16;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:33:42;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:36:15;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:38:42;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:41:19;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:43:46;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:46:19;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:49:06;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:51:39;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:54:09;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:56:36;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T18:59:04;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:01:30;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:03:59;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:06:34;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:09:03;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:11:29;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:14:17;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:16:44;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:19:15;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:21:41;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:24:08;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:26:34;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:29:01;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:31:27;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:33:53;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:36:20;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:38:49;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:41:15;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:43:41;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:46:07;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:48:34;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:51:09;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:53:37;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:56:12;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T19:58:40;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:01:19;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:03:52;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:06:21;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:08:47;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:11:16;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:13:45;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:16:18;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:18:46;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:21:17;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:23:57;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:26:35;4.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:29:02;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:31:28;4.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:33:56;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:36:25;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:38:58;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:41:25;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:43:53;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:46:21;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:48:48;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:51:20;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:53:48;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:56:23;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T20:58:50;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:01:25;3.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:03:55;3.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:06:27;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:09:01;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:11:28;4.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:13:54;3.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:16:40;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:19:07;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:21:34;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:24:11;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:26:37;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:29:07;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:31:35;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:34:01;3.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:36:28;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:38:56;3.44
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:41:23;3.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:43:49;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:46:16;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:48:43;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:51:14;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:53:41;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:56:20;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T21:58:51;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:01:20;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:03:55;2.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:06:26;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:08:54;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:11:20;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:13:50;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:16:20;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:18:48;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:21:19;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:23:46;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:26:20;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:28:50;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:31:19;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:33:49;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:36:19;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:38:46;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:41:17;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:44:04;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:46:30;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:48:57;2.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:51:24;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:53:51;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:56:17;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-18T22:58:44;2.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:01:14;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:03:41;2.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:06:08;2.94
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:08:37;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:13:30;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:16:15;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:18:44;2.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:21:11;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:23:37;2.88
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:26:10;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:28:37;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:31:11;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:33:40;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:36:08;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:38:35;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:41:04;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:43:32;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:46:00;2.38
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:48:31;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:51:12;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:53:39;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:56:12;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-18T23:58:40;2.63
