sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:04:18;51;37;;128;150014
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:06:39;54;36;;137;150506
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:09:27;45;37;;115;150690
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:11:41;54;36;;137;151015
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:14:26;51;38;;129;149890
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:16:42;47;35;;119;151814
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:19:25;56;38;;140;147613
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:21:44;45;36;;116;153225
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:24:13;55;35;;139;150330
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:26:44;47;35;;118;149603
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:29:17;51;38;;127;149125
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:31:44;47;36;;117;149354
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:34:21;43;36;;111;151503
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:36:45;50;36;;126;148757
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:39:22;40;36;;104;153673
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:41:48;54;36;;136;149851
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:44:17;54;36;;134;148881
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:46:47;50;36;;128;151708
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:49:19;52;36;;131;148708
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:51:47;52;36;;133;152425
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:54:18;51;36;;128;150492
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:56:48;47;36;;120;150821
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T14:59:19;51;35;;129;149914
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:01:49;62;38;;159;151576
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:04:21;52;36;;129;148478
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:06:50;51;36;;130;152189
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:09:20;60;35;;150;149499
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:11:50;48;35;;121;149784
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:14:21;58;36;;146;149748
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:16:51;50;34;;127;150518
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:19:23;49;35;;123;150247
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:21:52;54;34;;138;151555
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:24:22;52;35;;131;148805
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:26:52;59;36;;150;151822
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:29:23;53;34;;134;150042
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:31:53;58;35;;146;150667
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:34:23;51;37;;128;149023
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:36:53;55;35;;139;150399
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:39:23;56;35;;142;150871
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:41:53;54;35;;136;148868
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:44:24;50;32;;127;151189
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:46:54;52;37;;130;149430
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:49:24;48;33;;121;150559
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:51:54;49;34;;124;150657
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:54:24;56;34;;141;149240
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:56:55;54;33;;136;149798
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T15:59:25;53;32;;135;152032
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:01:55;47;32;;119;149084
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:04:26;52;33;;129;148789
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:06:57;51;32;;128;149693
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:09:31;45;33;;115;151594
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:12:15;52;33;;129;148594
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:14:27;50;32;;130;154419
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:16:57;58;33;;144;148762
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:19:32;51;32;;130;151319
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:21:58;49;32;;125;150774
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:24:28;51;29;;128;148846
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:26:58;53;33;;130;145696
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:29:28;48;30;;125;154337
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:31:58;55;31;;141;151114
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:34:29;46;31;;116;150718
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:37:00;56;31;;140;148839
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:39:29;45;30;;114;150937
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:42:00;54;31;;137;150952
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:44:29;51;32;;129;148873
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:47:00;52;29;;127;145724
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:49:30;53;33;;137;154572
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:54:35;53;33;;133;150199
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:57:01;44;32;;112;150742
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T16:59:31;44;32;;111;149218
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:02:02;52;32;;130;147918
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:04:34;50;31;;129;153203
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:07:02;53;32;;134;149316
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:09:32;49;30;;124;150821
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:12:03;46;31;;116;150247
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:14:35;40;31;;103;151467
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:17:05;55;30;;140;150678
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:19:34;49;31;;124;150180
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:22:04;49;32;;123;148703
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:24:34;49;32;;125;150465
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:27:04;43;28;;108;147474
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:29:34;51;31;;132;152534
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:32:05;49;30;;120;144566
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:34:38;52;32;;137;156960
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:37:05;51;30;;128;149544
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:39:35;53;30;;132;147504
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:42:14;53;30;;137;152611
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:44:36;56;30;;137;145180
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:47:06;52;30;;136;155958
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:49:37;44;30;;111;150982
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:52:07;56;30;;140;148823
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:54:37;55;30;;137;148725
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:57:07;51;30;;130;152442
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T17:59:37;55;30;;139;150020
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:02:08;57;30;;143;149285
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:04:38;53;30;;135;151372
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:07:08;47;28;;120;150049
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:09:38;55;30;;140;150272
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:12:26;51;30;;130;150496
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:14:38;52;30;;128;146883
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:17:10;56;30;;144;153199
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:19:39;57;30;;144;149948
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:22:09;59;30;;150;150866
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:24:39;61;30;;153;149460
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:27:10;48;30;;122;150369
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:29:40;50;28;;125;149627
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:32:11;48;31;;122;151837
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:34:41;54;30;;137;150724
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:37:11;56;29;;140;149012
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:39:42;53;30;;136;151733
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:42:12;57;30;;143;149109
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:45:00;46;28;;117;150113
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:47:13;48;29;;120;149412
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:49:43;51;28;;131;151554
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:52:13;51;29;;128;147806
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:54:43;49;28;;127;153036
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:57:13;48;28;;120;149991
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T18:59:43;53;29;;133;150313
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:02:13;47;29;;120;150118
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:04:45;45;27;;114;150003
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:07:16;51;29;;125;146298
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:09:44;46;28;;120;154167
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:12:32;56;28;;140;149149
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:14:50;45;29;;114;150310
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:17:15;52;29;;130;148221
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:22:15;45;28;;113;149634
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:24:45;52;29;;130;149863
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:27:16;47;28;;118;150038
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:29:46;47;30;;121;151464
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:32:16;49;29;;121;147725
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:34:46;56;29;;144;151648
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:37:16;50;27;;127;151379
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:39:47;59;29;;147;148378
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:42:17;48;27;;121;149483
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:44:47;48;28;;124;152443
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:47:17;45;27;;113;150484
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:49:47;52;27;;132;149827
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:52:17;44;27;;109;147846
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:54:48;48;27;;122;151995
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T19:59:55;55;29;;138;149948
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:02:21;51;27;;128;149100
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:07:20;57;28;;142;149367
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:09:50;51;27;;130;150109
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:12:20;54;29;;137;150191
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:14:51;46;27;;114;146825
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:17:21;59;28;;154;154128
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:19:52;61;29;;150;146363
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:22:22;50;28;;130;154125
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:24:52;50;28;;125;148252
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:27:22;47;27;;120;151749
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:29:52;57;30;;144;150536
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:32:22;49;28;;122;148073
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:34:52;49;28;;124;151754
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:37:22;54;27;;138;150995
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:39:53;53;28;;134;150201
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:42:41;48;28;;120;149996
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:44:54;55;28;;137;149040
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:47:24;41;27;;103;150443
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:52:24;57;28;;138;144807
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:54:54;50;28;;131;155386
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:57:24;54;28;;133;147110
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T20:59:54;51;29;;131;151751
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:02:24;53;27;;134;150280
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:04:54;51;27;;129;149594
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:07:24;48;27;;123;151206
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:09:55;54;27;;135;149686
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:12:25;44;26;;111;149309
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:17:28;42;27;;106;148818
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:20:03;46;28;;117;150009
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:22:29;55;28;;140;151758
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:24:59;48;27;;119;148477
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:27:29;47;28;;121;152173
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:30:00;46;27;;118;151287
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:32:30;51;27;;129;150153
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:35:00;56;28;;142;149998
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:37:31;57;27;;143;149710
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:42:30;44;27;;109;148250
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:45:00;58;28;;148;151366
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:47:30;51;28;;130;150649
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:50:00;50;27;;125;149345
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:52:30;50;28;;126;149999
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:55:01;51;28;;126;146963
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T21:57:31;56;28;;145;153508
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:00:02;55;28;;139;150244
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:02:32;49;27;;124;151106
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:05:06;56;29;;142;150813
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:07:33;51;28;;127;148659
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:10:03;42;27;;108;150859
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:12:34;46;27;;118;151896
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:15:04;56;28;;141;149795
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:17:34;56;28;;139;148344
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:20:05;51;28;;131;152107
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:22:39;46;28;;118;151369
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:25:06;47;27;;117;148443
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:27:36;47;27;;118;149086
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:30:07;57;28;;145;150636
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:32:37;44;27;;114;153715
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:35:08;61;29;;155;150107
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:37:38;43;27;;110;150345
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:40:09;53;28;;132;148860
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:42:48;53;27;;136;151515
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:45:10;56;29;;143;151618
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:47:40;48;27;;121;149245
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:50:10;52;28;;131;150964
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:52:40;44;27;;109;148025
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:55:10;54;28;;137;151226
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T22:57:41;53;28;;134;150280
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:00:11;53;27;;134;150914
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:02:41;49;28;;125;150192
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:05:11;49;27;;122;148683
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:07:43;49;27;;123;148970
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:10:12;52;28;;135;153593
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:13:00;51;27;;128;149327
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:15:12;51;27;;129;150240
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:17:42;51;27;;130;150991
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:20:13;56;28;;141;150026
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:22:43;52;27;;128;147171
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:25:14;54;27;;140;153360
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:27:44;60;29;;153;150745
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:30:14;53;27;;135;150020
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:32:44;49;27;;123;149133
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:35:14;56;26;;143;150913
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:37:44;44;26;;112;149511
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:40:14;50;25;;128;151065
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:42:45;42;26;;107;150010
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:45:15;48;25;;120;148975
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:47:45;45;25;;114;151015
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:50:15;55;25;;136;148078
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:52:45;43;25;;110;151880
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:55:15;53;25;;134;149145
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-18T23:57:45;37;24;;94;151520
