sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:30:17;49;35;;124;150565
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:32:45;50;34;;126;150092
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:35:15;48;33;;121;150384
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:37:46;46;33;;115;147201
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:40:15;52;32;;131;150852
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:42:46;55;34;;140;152250
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:45:17;45;30;;116;151641
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:47:47;50;32;;126;150504
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:50:18;57;34;;143;149882
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:52:48;52;32;;131;150194
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:55:18;43;32;;109;149380
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T12:57:48;46;31;;116;149907
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:00:18;52;30;;133;151831
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:02:48;54;31;;137;149475
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:05:19;49;33;;124;150736
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:07:49;50;31;;127;149467
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:10:20;41;31;;104;150536
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:12:49;50;32;;128;150841
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:15:20;51;34;;129;149498
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:17:50;46;33;;118;150710
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:20:20;53;33;;133;150486
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:22:50;52;35;;131;150027
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:25:20;43;36;;108;149439
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:27:51;49;38;;126;151380
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:30:21;44;35;;109;146857
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:32:51;56;37;;143;153093
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:35:23;54;38;;136;149748
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:37:52;58;38;;147;151366
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:40:23;42;37;;107;150186
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:42:53;50;39;;127;150557
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:45:23;54;35;;135;149939
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:47:53;46;39;;114;148298
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:50:23;55;38;;139;149985
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:52:53;50;37;;127;150723
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:55:27;47;37;;120;151561
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T13:57:55;55;38;;138;148628
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:00:24;51;38;;129;150386
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:02:54;57;38;;144;149451
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:05:24;43;35;;109;151727
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:07:54;50;41;;126;150565
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:10:25;46;37;;116;149061
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:12:55;55;40;;140;150485
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:15:25;55;41;;140;151285
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:17:55;46;39;;115;149569
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:20:25;50;43;;127;150445
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:22:55;54;42;;137;150541
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:25:25;50;44;;126;148527
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:27:55;54;43;;135;149503
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:30:25;53;44;;134;150731
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:32:55;48;42;;121;148416
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:35:28;48;41;;123;152559
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:37:56;51;41;;130;150723
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:40:27;55;40;;137;148755
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:42:57;52;36;;131;150511
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:45:27;45;35;;116;151723
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:48:00;56;36;;140;149900
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:50:27;52;35;;130;149669
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:52:57;51;36;;128;150579
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:55:27;50;36;;125;148731
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T14:57:57;49;38;;125;150977
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:00:27;53;39;;135;150060
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:02:57;54;42;;136;150027
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:05:28;42;39;;108;150924
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:07:58;57;39;;143;149349
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:10:28;55;36;;138;149025
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:12:58;51;36;;130;150029
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:15:28;48;35;;123;151853
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:17:58;40;34;;101;147814
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:20:29;52;36;;132;151403
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:22:59;53;36;;132;149113
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:25:30;48;34;;119;147738
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:28:00;53;35;;136;153822
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:30:30;53;34;;136;152045
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:33:00;45;31;;114;149832
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:35:31;45;33;;114;150355
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:38:01;51;32;;128;149655
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:40:31;60;35;;152;150858
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:43:01;54;35;;137;150483
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:45:31;54;33;;134;147364
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:48:01;45;33;;116;152037
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:50:32;51;32;;130;150153
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:53:03;52;36;;133;151173
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:55:33;54;37;;136;150292
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T15:58:03;49;34;;123;149418
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:00:33;52;34;;133;150633
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:03:03;51;33;;128;149824
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:05:36;49;34;;122;148820
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:08:04;43;31;;111;152868
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:10:34;56;29;;140;149245
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:13:04;48;32;;121;151216
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:15:36;49;31;;123;150059
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:18:06;52;34;;132;149846
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:20:36;51;32;;130;150507
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:23:07;54;35;;138;151878
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:25:37;53;34;;133;149797
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:28:07;49;33;;124;150955
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:30:37;54;33;;137;149880
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:33:07;45;33;;114;150398
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:35:38;49;34;;122;149152
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:38:08;49;35;;124;149670
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:40:38;46;33;;118;151736
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:43:08;57;36;;141;147838
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:45:38;50;36;;128;151627
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:48:09;44;37;;112;150518
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:50:39;49;33;;124;150188
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:53:09;57;35;;143;150216
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:55:41;44;31;;111;148240
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T16:58:09;53;32;;135;152524
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:00:40;55;32;;139;149487
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:03:10;47;29;;119;150375
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:05:40;47;30;;120;150510
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:08:10;47;30;;119;149533
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:10:40;52;30;;129;148083
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:13:10;46;29;;118;151977
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:15:40;43;28;;109;149099
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:18:10;53;29;;133;149759
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:20:40;58;30;;147;151933
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:23:10;48;30;;122;150076
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:25:40;46;28;;115;148209
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:28:10;50;29;;128;151074
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:30:41;49;29;;123;150560
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:33:11;54;29;;136;150310
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:35:41;47;27;;116;145617
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:38:11;49;28;;129;155219
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:40:41;41;27;;101;146188
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:43:11;56;28;;145;152727
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:45:51;49;27;;125;150887
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:48:12;57;29;;142;148012
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:50:48;45;26;;114;150251
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:53:13;51;27;;131;154105
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:55:47;51;27;;125;146739
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T17:58:14;47;28;;121;152725
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:00:44;55;27;;137;148885
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:03:15;49;26;;121;146486
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:05:45;51;27;;133;156423
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:08:15;52;27;;130;149733
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:10:46;54;27;;138;150659
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:13:17;43;25;;108;150125
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:15:46;48;26;;121;151017
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:18:17;46;25;;114;148604
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:20:49;49;27;;126;152057
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:23:18;54;26;;136;150533
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:25:52;47;25;;120;150586
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:28:19;53;25;;134;150676
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:30:49;53;26;;134;149723
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:33:19;52;25;;131;150146
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:35:49;46;24;;112;143758
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:38:20;50;25;;133;156515
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:41:03;50;24;;127;149473
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:43:21;51;25;;131;151243
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:45:51;52;25;;129;148561
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:48:21;47;23;;118;150093
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:50:52;47;24;;121;152455
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:53:23;54;24;;137;150597
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:55:59;50;24;;127;150990
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T18:58:23;55;25;;134;144838
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:00:53;41;22;;107;155244
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:03:23;47;24;;118;148896
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:05:54;48;23;;122;152224
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:08:24;40;22;;101;150231
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:10:58;51;24;;129;149964
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:13:25;53;23;;133;148027
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:15:55;47;23;;121;151850
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:18:25;47;23;;119;150237
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:20:59;46;23;;117;150579
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:23:27;39;22;;100;151625
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:25:57;51;23;;130;151287
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:28:27;49;23;;123;150080
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:31:03;55;23;;137;149167
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:33:28;60;24;;152;150361
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:35:58;48;22;;121;150213
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:38:30;50;22;;125;148936
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:40:59;48;23;;124;152337
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:43:29;49;21;;125;150124
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:45:59;51;24;;127;147207
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:48:30;58;23;;150;153311
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:51:02;55;23;;138;149229
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:53:31;48;22;;122;151181
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:56:04;43;21;;109;149166
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T19:58:31;46;22;;118;152453
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:01:02;48;21;;122;150351
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:03:33;49;22;;124;149788
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:06:03;48;22;;121;150660
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:08:33;52;22;;130;147400
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:11:03;46;21;;120;153648
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:13:33;49;22;;123;150189
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:16:04;56;22;;141;149551
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:18:34;55;22;;138;148903
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:21:05;47;22;;121;152294
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:23:34;44;21;;111;149152
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:26:04;57;22;;145;151199
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:28:35;53;22;;132;148642
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:31:05;51;21;;131;151969
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:33:35;50;21;;126;150071
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:36:06;49;21;;121;147342
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:38:35;42;21;;108;152303
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:41:06;49;21;;125;150918
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:43:41;43;20;;108;147521
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:46:07;58;22;;149;152303
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:48:38;50;21;;127;150151
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:51:07;57;22;;144;150933
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:53:37;44;20;;112;150797
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:56:08;47;21;;119;149585
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T20:58:38;51;21;;130;150731
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:03:38;54;21;;141;154363
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:06:09;48;21;;120;149391
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:08:39;51;20;;128;150510
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:11:09;51;20;;128;150263
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:13:39;51;21;;127;148078
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:16:09;46;20;;118;151234
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:18:40;51;20;;130;150734
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:21:10;46;20;;114;147752
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:23:40;52;21;;133;152418
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:26:11;53;20;;134;151035
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:28:40;48;20;;122;149964
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:31:12;46;20;;117;150260
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:33:40;59;21;;149;150292
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:36:11;52;21;;130;148452
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:38:44;46;19;;118;152229
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:41:12;49;22;;122;148410
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:43:43;53;20;;138;153670
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:46:13;49;21;;124;149387
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:51:17;42;19;;106;150795
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:53:45;50;21;;127;150597
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:56:15;48;20;;122;150824
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T21:58:48;49;20;;122;148851
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:01:16;49;20;;125;152386
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:03:47;52;21;;130;147773
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:06:17;48;20;;122;151589
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:08:47;55;21;;137;149366
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:11:17;59;21;;150;150248
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:13:47;49;21;;125;150384
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:16:17;55;20;;141;151106
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:18:47;50;21;;126;150441
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:23:49;43;20;;108;149253
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:26:19;52;20;;132;152144
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:28:49;49;20;;125;150067
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:31:19;49;20;;123;148949
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:33:49;53;21;;131;146411
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:36:19;56;21;;146;154460
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:38:49;42;19;;107;150500
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:43:52;42;22;;107;151057
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:46:22;53;20;;134;150228
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:48:52;56;21;;142;150319
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:51:22;53;20;;134;149917
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:56:23;49;20;;124;150537
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T22:58:53;50;20;;123;145845
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:01:23;48;22;;124;154855
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:03:53;43;19;;109;149941
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:06:24;48;20;;120;149150
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:08:53;50;20;;126;151155
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:11:23;51;20;;128;147901
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:13:54;51;20;;130;152092
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:16:24;56;21;;140;149894
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:18:54;51;20;;130;150343
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:21:24;50;19;;125;149683
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:23:55;43;20;;108;149919
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:28:55;55;21;;140;150300
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:31:26;42;19;;107;150397
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:33:56;51;20;;130;150224
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:36:27;51;20;;129;150319
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:38:57;53;20;;134;149551
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:41:27;47;19;;120;150963
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:43:57;61;21;;155;150751
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:46:28;45;19;;113;150247
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:48:58;46;20;;114;147267
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:51:28;55;20;;142;153241
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:53:58;48;19;;122;150277
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:56:29;43;19;;108;150263
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-02T23:58:59;49;19;;124;149733
