sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:55:18;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:57:20;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T11:59:23;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:01:25;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:03:28;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:05:32;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:07:34;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:09:38;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:11:42;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:13:48;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:15:51;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:17:52;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:19:54;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:21:55;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:23:56;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:25:58;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:28:03;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:30:07;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:32:11;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:34:13;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:36:15;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:38:17;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:40:21;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:42:24;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:44:26;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:46:28;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:48:30;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:50:32;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:52:34;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:54:34;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:56:38;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T12:58:40;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:00:44;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:02:51;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:04:52;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:06:53;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:08:53;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:10:59;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:13:02;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:15:06;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:17:08;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:19:10;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:21:11;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:23:12;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:25:13;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:27:18;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:29:21;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:31:22;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:33:24;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:35:26;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:37:27;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:39:29;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:41:32;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:43:35;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:45:38;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:47:39;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:49:43;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:51:45;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:53:47;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:55:48;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:57:49;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T13:59:49;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:01:51;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:03:52;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:05:54;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:07:58;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:09:58;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:12:00;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:14:02;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:16:04;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:18:07;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:20:09;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:22:12;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:24:15;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:26:19;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:28:23;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:30:27;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:32:29;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:34:31;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:36:33;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:38:35;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:40:37;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:42:39;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:44:41;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:46:42;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:48:44;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:51:01;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:53:03;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:55:05;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:57:07;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T14:59:08;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:01:09;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:14:00;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:16:01;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:18:03;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:20:04;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:22:05;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:24:06;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:26:07;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:28:07;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:30:08;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:32:09;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:34:10;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:36:11;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:38:11;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:40:12;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:42:13;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:44:14;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:46:16;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:48:17;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:50:21;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:52:21;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:54:22;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:56:26;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T15:58:30;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:00:34;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:02:35;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:04:36;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:06:39;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:08:41;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:10:44;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:12:44;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:14:45;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:16:46;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:18:48;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:21:01;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:23:03;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:25:05;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:27:09;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:29:14;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:31:15;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:33:17;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:35:19;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:37:20;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:39:22;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:41:23;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:43:23;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:45:24;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:47:25;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:49:27;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:51:28;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:53:30;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:55:33;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:57:34;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T16:59:35;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:01:37;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:03:38;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:05:39;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:07:40;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:09:41;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:11:47;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:13:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:15:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:17:52;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:19:55;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:21:57;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:23:57;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:26:02;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:28:06;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:30:08;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:32:10;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:34:13;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:36:16;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:38:17;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:40:20;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:42:20;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:44:31;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:46:33;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:48:34;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:50:34;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:52:35;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:54:41;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:56:46;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T17:58:47;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:00:49;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:02:50;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:04:51;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:07:00;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:09:02;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:11:04;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:13:05;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:15:07;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:17:08;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:19:09;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:21:10;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:23:11;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:25:12;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:27:15;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:29:16;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:31:17;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:33:18;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:35:18;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:37:20;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:39:22;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:41:23;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:43:24;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:45:26;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:47:27;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:49:31;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:51:40;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:53:41;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:55:42;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:57:43;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T18:59:47;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:01:48;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:03:50;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:05:51;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:07:51;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:09:54;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:11:55;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:13:56;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:15:57;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:17:57;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:19:58;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:21:59;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:23:59;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:26:00;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:28:01;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:30:02;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:32:04;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:34:05;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:36:06;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:38:07;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:40:08;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:42:09;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:44:17;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:46:18;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:48:19;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:50:20;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:52:21;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:54:22;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:56:23;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T19:58:24;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:00:25;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:02:26;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:04:27;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:06:29;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:08:30;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:10:31;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:12:32;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:14:33;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:16:34;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:18:35;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:20:36;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:22:37;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:24:37;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:26:38;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:28:39;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:30:39;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:32:40;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:34:41;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:36:44;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:38:45;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:40:56;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:43:01;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:45:03;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:47:06;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:49:08;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:51:09;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:53:09;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:55:10;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:57:12;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T20:59:13;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:01:14;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:03:15;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:05:16;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:07:19;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:09:20;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:11:22;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:13:23;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:15:24;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:17:24;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:19:25;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:21:28;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:23:29;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:25:29;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:27:31;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:29:34;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:31:35;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:33:36;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:35:37;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:37:37;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:39:38;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:41:39;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:43:40;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:45:52;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:47:53;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:49:54;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:51:55;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:53:55;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:55:57;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:57:57;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T21:59:58;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:01:59;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:03:59;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:06:00;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:08:01;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:10:03;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:12:05;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:14:06;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:16:06;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:18:07;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:20:09;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:22:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:24:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:26:14;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:28:15;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:30:16;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:32:17;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:34:18;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:36:19;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:38:20;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:40:23;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:42:24;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:44:24;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:46:25;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:48:26;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:50:27;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:52:28;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:54:29;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:56:30;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T22:58:31;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:00:31;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:02:32;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:04:33;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:06:33;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:08:34;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:10:35;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:12:36;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:14:37;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:16:38;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:18:39;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:20:40;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:22:44;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:24:47;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:26:48;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:28:49;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:30:58;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:33:01;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:35:07;21.75
