sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-07-02T15:59:53;29.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:02:21;29.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:04:47;28.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:07:15;28.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:09:42;28.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:12:10;27.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:14:36;27.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:17:04;27.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:19:32;27.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:21:59;27.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:24:27;26.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:26:55;26.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:29:23;26.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:31:53;25.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:34:22;25.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:36:49;25.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:39:17;25.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:41:45;25.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:44:18;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:46:47;24.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:49:15;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:51:44;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:54:12;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T16:59:16;24.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:01:46;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:04:14;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:06:46;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:09:15;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:11:47;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:14:20;24.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:16:52;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:19:23;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:22:01;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:24:33;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:27:01;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:29:28;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:32:00;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:34:30;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:36:59;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:39:27;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:41:55;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:44:24;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:46:53;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:49:31;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:51:59;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:54:26;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:56:53;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T17:59:20;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:01:49;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:04:16;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:06:44;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:09:13;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:11:41;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:14:08;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:16:35;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:19:02;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:21:29;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:23:56;23.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:26:24;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:28:51;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:31:18;23.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:33:46;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:36:14;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:38:42;23.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:41:09;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:43:37;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:46:05;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:48:32;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:51:02;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:53:32;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:56:01;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T18:58:31;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:00:59;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:03:27;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:05:54;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:08:21;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:10:57;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:13:25;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:15:52;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:18:19;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:20:47;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:23:14;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:25:43;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:31:24;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:33:53;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:36:20;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:38:49;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:41:18;21.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:43:45;21.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:46:12;21.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:48:38;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:51:05;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:53:33;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:56:04;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T19:58:35;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:01:02;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:08:28;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:10:55;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:13:22;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:15:49;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:18:16;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:20:43;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:23:10;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:25:37;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:28:04;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:30:31;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:32:58;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:35:24;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:37:51;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:40:18;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:42:45;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:45:12;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:47:40;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:50:08;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:52:37;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:55:04;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:57:31;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T20:59:58;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:02:26;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:04:52;21.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:07:24;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:09:51;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:12:18;21.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:14:49;21.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:17:17;21.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:19:43;21.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:22:10;21.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:24:37;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:27:05;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:29:32;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:31:59;20.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:34:25;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:36:52;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:39:19;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:41:46;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:44:13;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:46:40;20.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:49:07;20.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:51:33;20.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:54:00;20.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:56:27;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T21:58:54;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:01:20;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:03:47;20.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:06:14;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:08:41;20.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:11:11;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:13:39;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:16:06;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:18:33;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:21:04;20.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:23:33;20.44
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:26:00;20.38
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:28:27;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:30:54;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:33:20;20.25
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:35:47;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:38:15;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:40:41;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:43:08;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:45:35;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:48:03;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:50:30;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:52:56;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:55:26;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T22:57:55;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:00:22;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:02:49;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:05:17;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:07:45;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:10:13;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:12:42;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:15:14;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:17:43;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:20:11;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:22:40;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:25:09;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:27:41;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:30:14;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:32:44;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:35:12;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:37:39;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:40:11;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:42:41;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:45:08;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:47:36;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:50:02;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:52:29;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:54:56;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:57:23;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-02T23:59:49;19.44
