sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:00:26;6.1;6.1;6.0;5.7;;;;1.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:02:57;5.9;5.9;5.8;5.5;;;;1.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:05:25;5.7;5.7;5.7;5.3;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:07:56;6.2;6.2;6.2;5.8;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:10:28;5.8;5.8;5.7;5.3;;;;1.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:13:05;5.4;5.4;5.3;4.9;;;;1.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:15:39;5.6;5.5;5.5;5.1;;;;1.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:18:21;5.6;5.6;5.5;5.2;;;;1.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:20:52;4.7;4.7;4.6;4.4;;;;1.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:23:22;6.0;6.0;6.0;5.7;;;;1.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:25:56;4.9;4.8;4.8;4.5;;;;1.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:28:24;4.8;4.8;4.7;4.4;;;;1.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:30:54;5.3;5.3;5.2;4.9;;;;1.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:33:24;5.1;5.1;5.0;4.8;;;;1.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:35:54;5.1;5.1;5.1;4.8;;;;1.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:38:23;4.7;4.7;4.6;4.4;;;;1.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:40:52;4.6;4.6;4.6;4.3;;;;1.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:43:22;4.7;4.7;4.6;4.4;;;;1.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:45:54;5.0;5.0;4.9;4.6;;;;1.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:48:24;5.0;5.0;4.9;4.6;;;;1.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:50:54;5.2;5.2;5.1;4.8;;;;1.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:53:26;4.1;4.1;4.1;3.8;;;;1.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:55:55;4.2;4.2;4.1;3.9;;;;1.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T09:58:24;4.2;4.2;4.2;3.9;;;;1.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:00:53;4.4;4.4;4.3;4.0;;;;1.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:03:31;4.6;4.6;4.6;4.4;;;;1.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:06:06;4.4;4.4;4.3;4.1;;;;1.0;153.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:08:35;4.2;4.2;4.1;3.9;;;;1.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:11:08;3.7;3.7;3.6;3.4;;;;1.0;165.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:13:37;4.1;4.1;4.0;3.8;;;;1.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:16:06;4.4;4.4;4.3;4.1;;;;1.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:18:38;4.2;4.2;4.1;3.9;;;;1.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:21:17;4.4;4.4;4.4;4.2;;;;1.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:23:45;3.8;3.8;3.8;3.5;;;;1.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:26:15;3.8;3.8;3.8;3.6;;;;1.0;122.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:28:56;4.0;3.9;3.9;3.7;;;;1.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:31:25;5.0;5.0;5.0;4.7;;;;1.0;212.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:33:55;4.9;4.9;4.8;4.5;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:36:24;3.9;3.8;3.8;3.6;;;;1.0;159.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:38:53;4.9;4.9;4.9;4.6;;;;1.0;165.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:41:27;4.6;4.6;4.6;4.3;;;;1.0;149.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:44:06;4.6;4.6;4.6;4.3;;;;1.0;163.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:46:42;5.2;5.2;5.2;4.9;;;;1.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:49:17;4.7;4.7;4.7;4.4;;;;1.0;138.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:51:55;4.0;4.0;3.9;3.7;;;;1.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:54:39;4.6;4.6;4.6;4.3;;;;1.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:57:09;4.0;4.0;3.9;3.7;;;;1.0;148.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T10:59:39;5.1;5.1;5.0;4.7;;;;1.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:02:07;4.4;4.4;4.3;4.0;;;;1.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:04:36;4.5;4.5;4.4;4.2;;;;1.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:07:06;4.2;4.1;4.1;3.9;;;;1.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:09:35;4.5;4.5;4.4;4.2;;;;1.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:12:03;4.4;4.3;4.2;3.9;;;;1.0;115.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:14:33;4.0;4.0;4.0;3.7;;;;1.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:17:04;3.8;3.8;3.8;3.6;;;;1.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:19:34;4.3;4.3;4.3;4.0;;;;1.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:22:03;3.7;3.7;3.6;3.4;;;;1.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:24:32;3.6;3.6;3.6;3.4;;;;1.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:27:03;4.0;4.0;4.0;3.7;;;;1.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:29:35;4.2;4.2;4.1;3.9;;;;1.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:32:08;3.9;3.9;3.9;3.6;;;;1.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:34:38;3.8;3.8;3.7;3.5;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:37:07;3.6;3.6;3.6;3.4;;;;1.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:39:36;4.1;4.1;4.0;3.8;;;;1.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:42:06;4.3;4.2;4.2;3.9;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:44:35;4.4;4.4;4.3;4.0;;;;1.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:47:04;3.7;3.7;3.7;3.5;;;;1.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:49:33;4.1;4.1;4.1;3.8;;;;1.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:52:02;4.3;4.2;4.2;4.0;;;;1.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:54:30;4.0;4.0;3.9;3.7;;;;1.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:56:59;4.4;4.3;4.3;4.0;;;;1.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T11:59:28;4.6;4.6;4.5;4.2;;;;1.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:01:56;4.0;4.0;3.9;3.6;;;;1.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:04:25;3.9;3.8;3.8;3.5;;;;1.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:06:54;4.5;4.4;4.4;4.1;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:09:22;4.4;4.4;4.3;4.0;;;;1.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:11:52;4.6;4.6;4.5;4.2;;;;1.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:14:20;4.5;4.5;4.4;4.2;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:16:49;4.1;4.0;3.9;3.6;;;;1.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:19:17;4.7;4.7;4.6;4.4;;;;1.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:21:46;4.0;3.9;3.9;3.6;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:24:14;4.6;4.6;4.5;4.2;;;;1.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:26:43;4.9;4.9;4.8;4.6;;;;1.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:29:11;4.4;4.3;4.3;4.0;;;;1.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:31:40;3.7;3.7;3.7;3.5;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:34:09;4.7;4.7;4.7;4.4;;;;1.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:36:37;4.7;4.7;4.7;4.5;;;;1.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:39:06;4.2;4.2;4.1;3.9;;;;1.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:41:34;4.0;4.0;3.9;3.7;;;;1.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:44:03;4.1;4.1;4.0;3.8;;;;1.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:46:31;4.3;4.2;4.2;4.0;;;;1.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:49:00;3.4;3.4;3.4;3.2;;;;1.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:51:29;4.3;4.3;4.3;4.0;;;;1.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:53:57;3.9;3.9;3.8;3.6;;;;1.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:56:26;4.4;4.3;4.3;4.1;;;;1.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T12:58:54;4.5;4.5;4.5;4.2;;;;1.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:01:23;5.0;5.0;4.9;4.6;;;;1.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:03:52;4.5;4.5;4.4;4.1;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:06:21;3.8;3.8;3.7;3.5;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:08:49;4.5;4.5;4.5;4.3;;;;1.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:11:21;4.2;4.1;4.1;3.9;;;;1.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:13:50;4.1;4.1;4.1;3.9;;;;1.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:16:18;4.7;4.7;4.7;4.4;;;;1.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:18:47;4.1;4.1;4.1;3.9;;;;1.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:21:16;4.5;4.4;4.4;4.1;;;;1.0;118.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:23:44;4.0;4.0;4.0;3.7;;;;1.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:26:13;4.7;4.7;4.7;4.4;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:28:42;4.3;4.3;4.2;3.9;;;;1.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:31:13;4.7;4.7;4.6;4.3;;;;1.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:33:42;4.4;4.3;4.3;4.0;;;;1.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:36:12;4.4;4.4;4.3;4.1;;;;1.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:38:41;5.4;5.3;5.2;4.9;;;;1.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:41:09;4.3;4.3;4.2;4.0;;;;1.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:43:38;4.6;4.6;4.5;4.3;;;;1.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:46:09;4.7;4.6;4.6;4.4;;;;1.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:48:37;4.3;4.3;4.3;4.1;;;;1.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:51:06;5.0;4.9;4.9;4.6;;;;1.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:53:35;5.2;5.2;5.1;4.8;;;;1.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T13:56:04;4.9;4.9;4.8;4.5;;;;1.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:01:13;5.0;4.9;4.9;4.5;;;;1.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:03:42;5.2;5.2;5.1;4.8;;;;1.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:06:11;5.0;4.9;4.9;4.6;;;;1.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:08:39;5.1;5.1;5.1;4.8;;;;1.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:11:07;5.2;5.2;5.2;4.9;;;;1.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:13:36;4.7;4.6;4.6;4.3;;;;1.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:16:06;5.3;5.3;5.2;4.9;;;;1.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:18:35;5.3;5.3;5.2;4.9;;;;1.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:21:04;5.0;5.0;4.9;4.6;;;;1.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:23:32;5.0;5.0;4.9;4.6;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:26:01;5.1;5.0;5.0;4.7;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:28:30;4.7;4.7;4.6;4.4;;;;1.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:30:59;4.8;4.8;4.7;4.5;;;;1.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:33:31;4.5;4.5;4.4;4.2;;;;1.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:36:01;4.7;4.6;4.6;4.2;;;;1.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:38:30;5.0;5.0;5.0;4.7;;;;1.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:40:59;4.4;4.4;4.4;4.1;;;;1.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:43:29;4.5;4.5;4.5;4.2;;;;1.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:46:01;4.4;4.4;4.3;4.0;;;;1.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:48:31;4.6;4.6;4.4;4.1;;;;1.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:51:01;4.4;4.4;4.3;3.9;;;;1.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:53:31;4.4;4.4;4.3;4.0;;;;1.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:56:01;5.4;5.4;5.3;4.9;;;;1.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T14:58:31;5.4;5.4;5.4;5.1;;;;1.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:01:00;4.6;4.6;4.6;4.3;;;;1.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:03:29;5.1;5.0;5.0;4.7;;;;1.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:06:06;5.6;5.6;5.5;5.2;;;;1.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:08:36;4.9;4.9;4.7;4.4;;;;1.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:11:05;5.2;5.2;5.1;4.8;;;;1.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:13:34;5.2;5.2;5.1;4.7;;;;1.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:16:03;5.0;4.9;4.9;4.6;;;;1.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:18:32;5.5;5.5;5.4;5.1;;;;1.0;9.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:21:01;4.9;4.8;4.8;4.5;;;;1.0;9.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:23:30;5.4;5.3;5.3;5.0;;;;1.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:26:01;4.9;4.9;4.8;4.5;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:28:31;4.6;4.6;4.5;4.2;;;;1.0;12.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:31:04;5.0;4.9;4.9;4.5;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:33:34;4.8;4.8;4.7;4.5;;;;1.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:36:03;4.6;4.6;4.5;4.3;;;;1.0;9.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:38:35;5.1;5.0;5.0;4.7;;;;1.0;9.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:41:07;5.2;5.1;5.1;4.8;;;;1.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:43:39;5.9;5.8;5.6;5.2;;;;1.0;10.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:46:09;4.8;4.8;4.7;4.5;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:48:40;4.5;4.4;4.4;4.1;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:51:10;5.1;5.1;5.1;4.8;;;;1.0;11.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:53:39;5.5;5.5;5.4;5.1;;;;1.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:56:10;5.9;5.9;5.8;5.4;;;;1.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T15:58:39;5.9;5.8;5.7;5.3;;;;1.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:01:12;5.9;5.9;5.8;5.5;;;;1.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:03:42;5.6;5.6;5.5;5.2;;;;1.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:06:12;6.2;6.1;6.1;5.7;;;;1.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:08:42;5.1;5.1;5.0;4.7;;;;1.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:11:12;5.8;5.8;5.7;5.4;;;;1.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:13:42;5.8;5.7;5.6;5.3;;;;1.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:16:11;5.4;5.4;5.3;5.0;;;;1.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:18:40;5.4;5.4;5.3;4.9;;;;1.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:21:09;5.6;5.6;5.5;5.1;;;;1.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:23:38;5.6;5.6;5.5;5.2;;;;1.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:26:07;5.2;5.2;5.1;4.7;;;;1.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:28:37;5.5;5.5;5.4;5.0;;;;1.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:31:08;5.3;5.3;5.2;4.9;;;;1.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:33:38;6.7;6.6;6.5;6.1;;;;1.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:36:09;5.6;5.5;5.4;5.1;;;;1.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:38:41;6.6;6.6;6.5;6.1;;;;1.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:41:12;6.2;6.2;6.1;5.8;;;;1.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:43:40;12.3;12.3;12.2;11.5;;;;1.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:46:09;6.0;6.0;5.9;5.5;;;;1.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:48:38;6.7;6.6;6.4;6.0;;;;1.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:51:06;8.2;8.1;8.0;7.4;;;;1.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:53:38;5.2;5.2;5.2;4.9;;;;1.0;360.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:56:07;5.8;5.8;5.7;5.4;;;;1.0;417.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T16:58:37;6.5;6.5;6.4;6.0;;;;1.0;415.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:01:07;5.7;5.6;5.5;5.1;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:03:38;6.5;6.4;6.4;6.0;;;;1.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:06:12;5.2;5.1;5.1;4.8;;;;1.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:08:41;6.3;6.3;6.2;5.9;;;;1.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:11:11;6.3;6.3;6.2;5.8;;;;1.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:13:40;7.2;7.1;7.0;6.6;;;;1.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:16:11;5.9;5.9;5.8;5.5;;;;1.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:18:39;7.1;7.1;7.0;6.6;;;;1.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:21:08;7.5;7.5;7.4;7.0;;;;1.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:23:36;5.7;5.7;5.7;5.4;;;;1.0;225.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:26:05;6.4;6.4;6.3;6.0;;;;1.0;164.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:28:37;6.3;6.3;6.2;5.8;;;;1.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:31:07;6.8;6.8;6.7;6.2;;;;1.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:33:36;6.4;6.4;6.4;6.0;;;;1.0;128.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:36:04;6.5;6.5;6.5;6.1;;;;1.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:38:33;6.3;6.3;6.2;5.8;;;;1.0;130.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:41:01;6.0;5.9;5.9;5.5;;;;1.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:43:35;5.7;5.7;5.6;5.2;;;;1.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:46:03;6.2;6.1;6.0;5.6;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:48:32;6.6;6.6;6.5;6.1;;;;1.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:51:01;6.4;6.4;6.3;6.0;;;;1.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:53:29;6.4;6.4;6.3;6.0;;;;1.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:55:58;6.7;6.6;6.5;6.1;;;;1.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T17:58:28;6.7;6.6;6.6;6.2;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T18:00:57;6.6;6.6;6.5;6.0;;;;1.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-02T18:03:25;6.2;6.1;6.0;5.6;;;;1.0;40.0;
