sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:16:20;15.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:18:21;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:20:22;15.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:22:23;15.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:24:24;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:26:25;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:28:27;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:30:28;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:32:29;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:34:30;15.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:36:32;15.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:38:33;15.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:40:34;15.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:42:35;15.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:44:36;15.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:46:37;15.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:48:38;15.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:50:39;15.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:52:41;15.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:54:42;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:56:43;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T21:58:44;15.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:00:48;15.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:02:49;15.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:04:50;15.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:06:51;15.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:08:52;15.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:10:54;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:12:58;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:14:59;15.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:17:00;15.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:19:08;15.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:21:09;15.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:23:10;15.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:25:11;15.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:27:13;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:29:14;15.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:31:14;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:33:15;15.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:35:17;15.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:37:18;15.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:39:19;15.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:41:20;15.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:43:22;14.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:45:23;15.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:47:25;14.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:49:26;14.94
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:51:27;15.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:53:28;15.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:55:29;15.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:57:31;15.44
31383;DS18B20;18014;49.228;11.102;2023-07-02T22:59:32;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:01:33;15.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:03:35;15.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:05:36;15.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:07:38;15.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:09:39;14.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:11:39;15.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:13:40;14.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:15:41;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:17:50;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:19:52;14.81
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:21:53;14.69
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:23:54;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:25:59;14.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:28:00;14.31
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:30:09;14.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:32:12;14.00
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:34:13;13.88
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:36:14;14.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:38:15;14.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:40:19;14.06
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:42:20;14.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:44:20;14.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:46:21;14.13
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:48:22;14.19
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:50:23;14.25
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:52:27;14.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:54:28;14.50
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:56:29;14.38
31383;DS18B20;18014;49.228;11.102;2023-07-02T23:58:30;14.38
