sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:39:14;22.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:41:47;22.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:44:14;22.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:46:41;22.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:49:09;23.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:55:13;22.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T15:57:40;22.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:00:08;22.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:02:37;22.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:05:04;22.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:07:32;22.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:10:04;22.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:12:31;22.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:14:59;21.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:17:26;21.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:19:53;21.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:22:21;21.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:24:47;21.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:27:15;21.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:29:43;21.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:32:14;21.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:34:43;20.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:37:11;20.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:39:39;21.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:42:06;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:44:35;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:47:02;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:49:30;20.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:51:57;20.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:54:25;21.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:56:57;21.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T16:59:28;21.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:01:59;21.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:04:27;21.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:06:57;21.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:09:31;21.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:12:10;20.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:14:45;20.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:17:17;20.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:19:48;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:22:24;20.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:24:53;20.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:27:24;20.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:30:02;20.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:32:29;20.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:34:56;19.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:37:24;19.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:39:52;20.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:42:20;19.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:44:48;19.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:47:17;19.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:49:47;20.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:52:18;19.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:54:49;19.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:57:18;19.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T17:59:47;19.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:02:16;19.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:04:45;19.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:07:19;19.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:09:51;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:12:21;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:14:52;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:17:23;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:19:50;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:22:19;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:24:48;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:27:15;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:29:47;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:32:14;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:34:41;19.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:37:08;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:39:37;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:42:09;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:44:38;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:47:10;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:49:42;18.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:52:15;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:54:43;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:57:11;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T18:59:44;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:02:11;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:04:38;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:07:10;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:09:38;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:12:07;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:14:35;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:17:10;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:19:39;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:22:15;18.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:24:43;18.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:27:12;18.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:29:42;18.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:32:09;18.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:34:37;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:37:08;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:39:39;18.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:42:06;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:44:40;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:47:07;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:49:34;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:52:02;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:54:29;18.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:56:57;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T19:59:23;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:01:51;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:04:21;18.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:06:48;18.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:09:16;18.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:11:44;18.00
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:14:11;17.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:16:38;17.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:19:06;18.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:21:33;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:24:02;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:26:29;18.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:29:01;18.31
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:31:27;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:33:55;18.06
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:36:22;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:38:50;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:41:18;17.94
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:43:47;17.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:46:14;17.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:48:42;17.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:51:10;17.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:53:37;17.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:56:04;17.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T20:58:31;17.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:01:06;17.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:03:33;17.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:06:09;17.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:08:37;17.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:11:07;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:13:34;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:16:02;17.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:18:30;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:20:57;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:23:25;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:26:01;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:28:30;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:30:58;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:33:26;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:35:58;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:38:27;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:40:54;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:43:23;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:45:55;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:48:23;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:50:50;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:53:18;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:55:47;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T21:58:17;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:00:44;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:03:12;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:05:40;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:08:08;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:10:36;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:13:05;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:15:33;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:18:01;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:20:34;17.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:23:03;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:25:32;17.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:28:00;17.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:30:28;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:32:55;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:35:23;17.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:37:51;17.25
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:40:23;17.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:42:51;17.13
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:45:19;16.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:47:45;16.81
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:50:16;16.75
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:52:44;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:55:14;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T22:57:42;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:00:16;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:02:46;16.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:05:17;16.50
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:07:46;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:10:15;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:12:47;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:15:18;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:17:52;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:20:20;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:22:49;16.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:25:22;16.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:27:52;16.38
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:30:35;16.44
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:33:04;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:35:40;16.56
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:38:08;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:40:37;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:43:04;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:45:32;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:47:59;16.63
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:50:27;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:52:54;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:55:22;16.69
56320;DS18B20;42226;42.382;23.748;2023-07-02T23:57:50;16.69
