sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:21:21;93;54;;234;149650
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:23:51;80;51;;203;150579
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:26:21;79;47;;197;149219
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:28:51;82;50;;206;150523
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:31:21;62;45;;157;149626
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:33:51;79;54;;199;150485
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:36:21;90;59;;225;149057
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:38:51;92;60;;233;150510
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:41:21;81;60;;204;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:43:51;75;58;;189;150226
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:46:21;73;56;;183;149241
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:48:51;83;60;;209;150256
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:51:21;70;55;;176;149906
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:53:51;82;58;;206;150209
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:56:21;88;59;;220;149876
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T12:58:51;85;60;;212;149135
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:01:21;87;62;;221;151399
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:03:51;74;59;;185;149349
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:06:21;83;62;;203;146297
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:08:51;84;67;;216;153937
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:11:21;85;66;;212;148808
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:13:51;72;66;;183;151752
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:16:21;72;62;;181;149635
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:18:51;88;65;;222;150194
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:21:21;69;66;;174;150005
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:23:51;86;65;;215;149687
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:26:21;91;65;;229;150412
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:28:51;75;59;;188;149921
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:31:21;87;57;;217;149354
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:33:51;84;57;;212;150871
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:36:21;84;60;;210;149822
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:38:51;91;62;;229;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:41:21;81;64;;203;149999
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:43:51;76;61;;191;150182
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:46:22;79;59;;198;148976
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:48:51;87;55;;219;150788
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:51:22;88;56;;221;150381
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:53:51;81;54;;204;149834
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:56:22;86;54;;214;149287
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T13:58:58;78;52;;194;149219
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:01:22;74;51;;189;152164
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:03:53;89;59;;224;150207
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:06:23;76;61;;191;149739
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:08:53;89;66;;226;150748
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:11:23;91;72;;227;149453
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:13:54;84;67;;212;150846
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:16:24;67;61;;170;150484
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:18:54;79;59;;198;149806
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:21:24;83;57;;209;149936
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:23:54;87;62;;219;150322
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:26:24;82;66;;206;149563
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:28:54;83;74;;208;150145
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:31:24;89;74;;223;150203
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:33:54;72;66;;180;149620
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:36:24;86;62;;215;149519
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:38:54;84;58;;211;150689
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:41:24;86;55;;217;149760
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:43:54;75;50;;189;150479
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:46:24;77;50;;193;149267
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:48:54;84;52;;213;150372
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:51:24;90;51;;226;150252
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:53:54;78;47;;195;149472
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:56:24;81;45;;204;150737
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T14:58:54;80;41;;199;149035
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:01:24;74;41;;187;150479
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:03:54;68;39;;173;150559
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:06:24;80;42;;201;149413
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:08:54;78;40;;198;150577
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:11:24;86;38;;215;149767
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:13:54;79;39;;197;148983
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:16:24;88;41;;220;149761
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:18:54;79;38;;198;149821
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:21:24;80;39;;204;151320
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:23:54;74;39;;185;149115
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:26:24;85;41;;214;150338
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:28:54;84;41;;208;147489
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:31:24;72;41;;184;153291
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:33:54;77;39;;193;150087
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:36:24;83;41;;209;149830
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:38:54;69;39;;175;150349
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:41:24;82;40;;206;149760
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:43:54;82;39;;206;149541
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:46:24;79;37;;199;150217
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:48:54;89;43;;225;150496
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:51:24;79;49;;198;149143
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:53:54;80;56;;202;150856
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:56:24;83;68;;208;150021
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T15:58:54;81;70;;204;149833
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:01:24;87;70;;218;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:03:54;86;69;;217;149800
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:06:24;93;68;;233;150251
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:08:54;74;58;;185;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:11:24;77;55;;193;149496
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:13:54;82;50;;206;150553
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:16:24;81;48;;205;150129
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:18:54;71;44;;178;149664
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:21:24;85;43;;215;150102
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:23:54;83;47;;210;150003
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:26:24;81;50;;203;149581
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:28:54;85;54;;212;149514
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:31:24;82;53;;209;151143
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:33:54;87;53;;218;149007
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:36:24;74;47;;188;150819
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:38:54;75;51;;189;149990
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:41:24;88;54;;221;150089
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:43:54;82;63;;205;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:46:24;80;63;;201;150191
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:48:54;91;74;;226;148463
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:51:24;78;78;;197;151008
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:53:54;75;81;;188;150066
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:56:24;84;87;;212;150425
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T16:58:54;76;86;;189;147945
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:01:24;85;80;;217;151562
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:03:54;81;75;;203;150260
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:06:24;83;70;;210;150214
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:11:25;89;57;;225;151575
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:13:55;81;52;;201;148751
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:16:25;89;49;;224;150434
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:18:55;83;49;;209;149439
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:21:25;90;49;;229;151498
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:23:55;79;47;;198;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:26:25;72;44;;181;149971
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:28:55;87;45;;220;150029
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:31:25;82;44;;205;149443
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:33:55;74;40;;184;149036
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:36:25;69;39;;174;150785
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:38:55;75;40;;189;150852
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:41:25;89;41;;221;148342
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:43:55;85;39;;215;151679
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:46:25;74;39;;185;149650
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:48:55;80;38;;198;147425
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:51:25;79;39;;200;151819
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:53:55;81;38;;206;150919
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:56:25;80;39;;201;149069
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T17:58:55;87;39;;221;151069
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:01:25;78;37;;194;149062
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:03:55;81;38;;205;150942
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:06:25;83;36;;209;149935
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:08:55;89;38;;223;149585
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:11:25;73;36;;184;149899
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:13:55;81;37;;203;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:16:25;82;36;;206;150041
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:18:55;89;37;;224;149703
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:21:25;84;39;;211;150493
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:23:55;84;35;;211;150170
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:26:25;85;37;;212;149601
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:28:55;87;37;;220;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:31:25;76;34;;191;150258
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:33:55;79;35;;198;149397
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:36:25;82;35;;206;150363
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:38:55;79;35;;199;149866
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:41:25;79;36;;200;150424
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:43:55;77;34;;194;150021
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:46:25;91;36;;227;149303
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:48:55;85;35;;215;150738
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:51:25;79;34;;198;149599
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:53:55;74;33;;186;149771
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:56:25;83;34;;209;150833
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T18:58:55;80;35;;197;147433
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:01:25;75;33;;190;151927
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:03:55;70;31;;175;148315
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:06:25;84;34;;212;151236
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:08:55;76;34;;193;150898
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:11:25;74;30;;185;149392
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:13:55;77;33;;193;149796
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:16:25;82;34;;207;150344
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:18:55;78;31;;198;150558
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:21:25;80;33;;200;148979
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:23:55;85;32;;214;150738
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:26:26;82;32;;206;150158
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:28:56;84;32;;212;150315
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:31:25;81;33;;202;149095
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:33:55;79;31;;200;150393
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:36:25;86;33;;217;150423
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:38:55;79;30;;198;148700
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:41:25;88;33;;223;150597
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:43:55;73;31;;185;150742
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:46:26;85;33;;214;149619
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:48:56;81;29;;203;149183
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:51:26;81;33;;206;150996
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:53:56;75;30;;190;150353
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:56:26;85;31;;212;149024
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T19:58:56;80;33;;202;150564
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:01:26;84;30;;212;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:03:56;75;31;;188;150316
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:06:26;85;31;;214;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:08:56;79;31;;199;150138
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:11:26;87;33;;219;150025
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:13:56;73;30;;183;149736
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:16:26;76;30;;188;148249
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:18:56;81;32;;207;151841
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:21:26;74;32;;184;148307
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:23:56;75;29;;192;151739
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:26:26;85;32;;213;150268
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:28:56;75;29;;189;149521
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:31:26;76;31;;191;149503
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:33:56;79;31;;199;150736
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:36:26;81;32;;205;150077
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:38:56;81;30;;203;149789
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:41:26;81;31;;205;150271
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:43:56;81;29;;204;149716
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:46:26;80;32;;202;150508
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:48:57;74;30;;186;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:51:27;80;30;;199;148257
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:53:57;87;31;;220;150586
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:56:27;73;30;;185;150126
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T20:58:57;83;29;;211;151728
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:01:27;76;30;;191;149863
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:03:57;78;29;;195;148783
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:06:27;69;28;;176;151207
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:08:57;76;31;;191;150136
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:11:27;87;30;;218;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:13:57;81;29;;205;150208
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:16:27;80;29;;201;149711
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:18:57;86;30;;215;149730
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:21:28;82;30;;206;150268
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:23:57;72;28;;183;150896
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:26:27;78;29;;195;149273
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:28:57;83;29;;209;149985
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:31:27;70;28;;177;149878
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:33:57;79;29;;198;150320
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:36:27;78;28;;196;150135
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:38:58;73;29;;183;150272
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:41:27;79;29;;199;149891
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:43:58;68;28;;170;148186
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:46:28;83;28;;213;152786
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:48:58;80;30;;201;149581
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:51:28;93;30;;232;149339
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:53:58;85;29;;216;151178
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:56:28;75;28;;189;150023
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T21:58:58;79;28;;198;149607
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:01:28;75;28;;190;150421
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:03:58;96;30;;239;148439
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:06:28;89;30;;225;151583
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:08:58;85;29;;213;149409
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:11:28;81;28;;205;150651
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:13:58;87;28;;218;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:16:28;74;29;;187;149814
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:18:58;81;28;;202;149503
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:21:28;83;27;;210;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:23:58;73;27;;185;150485
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:26:28;76;27;;191;149267
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:28:58;85;29;;215;150611
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:31:28;75;27;;186;148168
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:33:58;83;27;;210;151453
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:36:29;88;29;;219;149298
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:38:58;80;26;;201;150661
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:41:29;80;28;;198;148128
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:43:59;81;27;;204;150440
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:46:29;81;26;;207;151771
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:48:59;70;26;;177;150266
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:51:29;86;28;;216;150213
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:53:59;80;27;;202;149890
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:56:29;85;27;;211;148875
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T22:58:59;69;25;;174;150930
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:01:29;89;28;;223;150125
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:03:59;81;27;;203;149890
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:06:29;81;27;;202;148415
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:08:59;74;26;;187;151139
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:11:29;81;27;;204;150518
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:13:59;70;25;;177;150220
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:16:29;77;27;;193;150265
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:18:59;82;27;;207;149668
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:21:29;79;27;;199;150166
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:23:59;84;27;;208;148318
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:26:29;82;27;;207;150897
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:28:59;79;26;;199;150927
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:31:29;80;27;;201;149830
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:33:59;89;26;;224;149557
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:36:29;73;26;;184;150512
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:38:59;77;26;;192;149511
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:41:29;86;28;;211;145757
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:43:59;74;25;;193;154736
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:46:29;77;28;;193;150017
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:48:59;77;26;;193;149671
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:51:29;81;27;;203;150323
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:53:59;77;26;;192;149003
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:56:29;86;27;;219;151137
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-02T23:58:59;84;28;;209;148516
