sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:34:06;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:36:33;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:39:03;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:41:29;22.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:43:55;21.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:46:25;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:48:51;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:51:17;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:53:43;21.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:56:10;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T15:58:36;21.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:01:29;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:03:56;21.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:06:23;21.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:08:55;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:11:21;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:13:47;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:16:13;21.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:18:39;21.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:21:05;21.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:23:32;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:26:00;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:28:28;21.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:30:54;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:33:20;21.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:35:47;21.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:38:14;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:40:41;21.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:43:07;21.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:45:33;21.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:47:59;20.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:50:27;21.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:52:53;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:55:19;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T16:57:46;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:00:12;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:02:38;21.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:05:04;20.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:07:31;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:09:57;20.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:12:23;20.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:14:51;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:17:22;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:19:52;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:22:20;20.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:24:48;20.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:27:17;20.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:29:49;20.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:32:16;20.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:34:42;20.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:37:09;20.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:39:36;20.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:42:03;20.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:44:33;20.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:47:02;19.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:49:31;19.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:51:58;19.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:54:24;19.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:56:53;19.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T17:59:21;19.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:01:49;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:04:20;19.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:06:49;19.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:09:17;19.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:11:44;19.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:14:12;19.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:16:38;19.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:19:04;19.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:21:30;19.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:23:56;19.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:26:24;19.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:28:50;18.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:31:17;18.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:33:43;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:36:10;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:38:36;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:41:10;18.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:43:37;18.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:46:04;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:48:31;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:50:57;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:53:24;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:56:01;18.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T18:58:28;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:00:55;18.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:03:21;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:05:48;18.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:08:16;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:10:43;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:13:11;18.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:15:37;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:18:05;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:20:33;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:22:59;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:25:25;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:27:52;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:30:19;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:32:45;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:35:12;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:37:38;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:40:06;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:42:32;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:44:59;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:47:27;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:49:54;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:52:20;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:54:47;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:57:17;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T19:59:45;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:02:12;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:04:47;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:07:15;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:09:45;17.81
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:12:12;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:14:39;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:17:06;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:19:33;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:21:59;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:24:26;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:26:54;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:29:21;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:31:47;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:34:14;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:36:42;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:39:08;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:41:34;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:44:01;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:46:27;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:48:56;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:51:24;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:53:50;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:56:16;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T20:58:42;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:01:10;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:03:37;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:06:07;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:08:34;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:11:03;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:13:29;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:15:57;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:18:26;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:20:52;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:23:19;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:25:55;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:28:21;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:30:47;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:33:13;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:35:40;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:38:06;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:40:32;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:42:58;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:45:24;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:47:50;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:50:17;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:52:43;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:55:09;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T21:57:36;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:00:03;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:02:29;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:04:55;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:07:21;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:09:47;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:12:13;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:14:39;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:17:05;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:19:35;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:22:01;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:24:30;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:26:57;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:29:23;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:31:49;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:34:15;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:36:42;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:39:08;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:41:34;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:44:00;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:46:26;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:48:53;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:51:19;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:53:45;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:56:15;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-02T22:58:43;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:01:10;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:03:36;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:06:03;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:08:30;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:10:56;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:13:22;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:15:49;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:18:15;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:20:41;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:23:07;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:25:34;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:28:00;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:30:33;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:33:00;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:35:27;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:37:53;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:40:23;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:42:50;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:45:16;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:47:43;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:50:10;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:52:37;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:55:05;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:57:31;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-02T23:59:57;17.25
