sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2023-07-02T07:52:20;8.60;8.60;8.60;8.13;64.91;64.90;64.89;64.77;56.98;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T07:54:46;8.26;8.26;8.26;7.81;62.39;62.38;62.37;62.25;54.77;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T07:57:13;8.28;8.28;8.28;7.83;62.52;62.51;62.50;62.38;54.89;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T07:59:39;8.86;8.86;8.86;8.38;66.87;66.86;66.85;66.73;58.71;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T08:02:05;8.49;8.49;8.49;8.03;64.09;64.08;64.07;63.95;56.26;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T08:04:33;8.26;8.26;8.26;7.81;62.36;62.36;62.34;62.23;54.75;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T08:06:59;7.96;7.96;7.96;7.52;60.07;60.06;60.05;59.94;52.73;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T08:09:24;8.48;8.48;8.48;8.02;64.01;64.00;63.99;63.87;56.20;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T08:11:50;8.67;8.67;8.67;8.20;65.43;65.42;65.40;65.28;57.44;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T08:14:16;9.54;9.54;9.54;9.02;72.02;72.01;71.99;71.86;63.22;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T08:16:45;10.09;10.09;10.09;9.54;76.15;76.14;76.13;75.99;66.85;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T08:19:10;9.72;9.72;9.72;9.19;73.40;73.39;73.37;73.24;64.43;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T08:21:36;9.89;9.89;9.89;9.36;74.70;74.69;74.68;74.54;65.58;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T08:24:02;9.80;9.80;9.80;9.27;74.02;74.00;73.99;73.85;64.98;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T08:26:28;9.62;9.62;9.62;9.10;72.64;72.63;72.62;72.48;63.77;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T08:28:54;9.69;9.69;9.69;9.16;73.15;73.14;73.13;72.99;64.22;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T08:31:19;9.84;9.84;9.84;9.30;74.26;74.25;74.24;74.10;65.19;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T08:33:45;10.79;10.79;10.79;10.21;81.48;81.47;81.46;81.31;71.53;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T08:36:10;10.53;10.53;10.53;9.96;79.51;79.50;79.48;79.34;69.80;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T08:38:36;10.56;10.56;10.56;9.99;79.73;79.72;79.70;79.55;69.99;0.38
80148;SPS30;69473;42.426;26.644;2023-07-02T08:41:04;10.42;10.42;10.42;9.85;78.66;78.65;78.64;78.49;69.06;0.38
80148;SPS30;69473;42.426;26.644;2023-07-02T08:43:30;9.94;9.94;9.94;9.40;75.08;75.07;75.05;74.92;65.91;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T08:45:56;9.83;9.83;9.83;9.29;74.21;74.20;74.18;74.04;65.15;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T08:48:23;9.84;9.84;9.84;9.31;74.31;74.30;74.29;74.15;65.24;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T08:50:51;9.46;9.46;9.46;8.94;71.38;71.37;71.36;71.23;62.67;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T08:53:16;9.81;9.81;9.81;9.28;74.06;74.05;74.04;73.90;65.02;0.38
80148;SPS30;69473;42.426;26.644;2023-07-02T08:55:42;10.22;10.22;10.22;9.67;77.17;77.16;77.15;77.00;67.75;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T08:58:08;10.83;10.83;10.83;10.24;81.78;81.77;81.75;81.60;71.79;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T09:00:33;10.38;10.38;10.38;9.82;78.37;78.36;78.35;78.20;68.80;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T09:05:56;10.65;10.65;10.65;10.07;80.42;80.41;80.40;80.25;70.60;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T09:08:26;10.12;10.12;10.12;9.57;76.37;76.36;76.34;76.21;67.05;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T09:10:53;15.53;15.53;15.53;14.69;117.26;117.24;117.22;117.00;102.94;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T09:13:19;16.42;16.42;16.42;15.53;124.00;123.98;123.96;123.73;108.86;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T09:15:45;19.30;19.30;19.30;18.25;145.71;145.68;145.65;145.39;127.91;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T09:18:15;19.44;19.40;19.33;18.19;145.26;145.23;145.20;144.84;127.29;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T09:20:43;25.95;25.72;25.28;23.39;186.75;186.71;186.61;185.75;162.55;0.50
80148;SPS30;69473;42.426;26.644;2023-07-02T09:23:08;16.87;16.87;16.87;15.95;127.37;127.35;127.33;127.09;111.82;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T09:25:36;13.20;13.20;13.20;12.48;99.67;99.66;99.64;99.46;87.50;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T09:28:02;12.36;12.36;12.36;11.69;93.32;93.30;93.29;93.11;81.92;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T09:30:51;12.14;12.14;12.14;11.48;91.68;91.66;91.65;91.48;80.48;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T09:33:25;12.13;12.13;12.13;11.47;91.55;91.53;91.52;91.35;80.37;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T09:35:52;12.41;12.41;12.41;11.73;93.66;93.65;93.63;93.46;82.22;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T09:38:21;12.12;12.12;12.12;11.46;91.47;91.46;91.44;91.27;80.30;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T09:40:49;12.10;12.10;12.10;11.44;91.35;91.33;91.31;91.15;80.19;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T09:43:16;13.15;13.15;13.15;12.44;99.31;99.29;99.27;99.09;87.18;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T09:45:44;12.07;12.07;12.07;11.41;91.11;91.10;91.08;90.91;79.98;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T09:48:15;11.08;11.08;11.08;10.48;83.69;83.67;83.66;83.50;73.47;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T09:50:44;10.71;10.71;10.71;10.13;80.83;80.82;80.81;80.66;70.96;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T09:53:12;10.31;10.31;10.31;9.75;77.80;77.79;77.78;77.63;68.30;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T09:55:38;10.70;10.70;10.70;10.12;80.80;80.79;80.77;80.62;70.93;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T09:58:05;11.53;11.53;11.53;10.91;87.08;87.07;87.05;86.89;76.45;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T10:00:31;11.18;11.18;11.18;10.57;84.38;84.37;84.35;84.19;74.08;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T10:02:57;11.13;11.13;11.13;10.52;84.00;83.99;83.97;83.82;73.74;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T10:05:29;10.51;10.51;10.51;9.94;79.34;79.33;79.31;79.17;69.65;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T10:07:56;11.04;11.04;11.04;10.44;83.37;83.36;83.34;83.19;73.19;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T10:10:30;10.38;10.38;10.38;9.81;78.35;78.34;78.33;78.18;68.79;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T10:12:57;10.82;10.82;10.82;10.23;81.69;81.67;81.66;81.51;71.71;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T10:15:26;12.69;12.69;12.69;12.00;95.79;95.78;95.76;95.58;84.09;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T10:17:55;14.78;14.78;14.78;13.98;111.60;111.58;111.56;111.36;97.97;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T10:20:37;13.59;13.59;13.59;12.85;102.61;102.59;102.57;102.38;90.08;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T10:23:06;12.06;12.06;12.06;11.40;91.04;91.03;91.01;90.84;79.92;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T10:25:35;10.53;10.53;10.53;9.96;79.48;79.47;79.46;79.31;69.78;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T10:28:19;14.21;14.21;14.21;13.44;107.27;107.26;107.24;107.04;94.17;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T10:30:47;16.47;16.47;16.47;15.58;124.38;124.36;124.34;124.11;109.19;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T10:33:14;12.66;12.66;12.66;11.98;95.61;95.59;95.58;95.40;83.93;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T10:35:43;11.58;11.58;11.58;10.95;87.41;87.40;87.38;87.22;76.74;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T10:38:20;14.67;14.67;14.67;13.87;110.74;110.72;110.70;110.50;97.22;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T10:40:56;18.12;18.12;18.12;17.14;136.82;136.80;136.78;136.53;120.12;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T10:43:24;11.15;11.15;11.15;10.54;84.17;84.16;84.14;83.99;73.90;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T10:45:51;13.55;13.55;13.55;12.81;102.27;102.26;102.24;102.05;89.79;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T10:48:16;14.14;14.14;14.14;13.37;106.76;106.74;106.72;106.52;93.72;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T10:50:42;22.71;22.71;22.70;21.46;171.33;171.30;171.27;170.94;150.38;0.47
80148;SPS30;69473;42.426;26.644;2023-07-02T10:53:14;15.83;15.83;15.83;14.97;119.53;119.51;119.49;119.27;104.93;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T10:55:41;17.83;17.83;17.81;16.83;134.34;134.32;134.29;134.03;117.89;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T10:58:08;12.13;12.13;12.13;11.47;91.55;91.53;91.52;91.35;80.37;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T11:00:47;13.74;13.74;13.74;12.99;103.70;103.68;103.66;103.47;91.04;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T11:03:21;17.08;17.08;17.08;16.15;128.97;128.95;128.93;128.69;113.22;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T11:05:49;12.34;12.34;12.34;11.67;93.13;93.12;93.10;92.93;81.76;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T11:08:16;20.82;20.82;20.82;19.68;157.15;157.13;157.10;156.81;137.96;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T11:10:42;27.73;27.72;27.71;26.19;209.11;209.08;209.04;208.64;183.55;0.47
80148;SPS30;69473;42.426;26.644;2023-07-02T11:13:11;28.57;28.55;28.51;26.91;214.87;214.83;214.79;214.34;188.50;0.48
80148;SPS30;69473;42.426;26.644;2023-07-02T11:15:43;17.91;17.91;17.91;16.93;135.15;135.13;135.10;134.85;118.64;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T11:18:13;12.49;12.49;12.49;11.81;94.28;94.27;94.25;94.07;82.77;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T11:20:41;10.81;10.81;10.81;10.23;81.64;81.62;81.61;81.46;71.67;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T11:23:18;11.06;11.06;11.06;10.46;83.52;83.51;83.49;83.34;73.32;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T11:25:54;10.86;10.86;10.86;10.27;81.98;81.97;81.95;81.80;71.97;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T11:28:28;10.52;10.52;10.52;9.95;79.41;79.40;79.39;79.24;69.72;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T11:30:55;10.97;10.97;10.97;10.37;82.81;82.80;82.78;82.63;72.70;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T11:33:34;10.85;10.85;10.85;10.26;81.91;81.89;81.88;81.73;71.91;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T11:35:59;10.83;10.83;10.83;10.24;81.74;81.72;81.71;81.56;71.76;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T11:38:25;11.54;11.54;11.54;10.91;87.13;87.11;87.10;86.94;76.49;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T11:40:51;11.94;11.94;11.94;11.30;90.18;90.16;90.15;89.98;79.17;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T11:43:17;11.71;11.71;11.71;11.08;88.42;88.41;88.39;88.23;77.62;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T11:45:43;11.32;11.32;11.32;10.70;85.45;85.43;85.42;85.26;75.01;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T11:48:09;15.29;15.29;15.29;14.46;115.42;115.40;115.38;115.17;101.32;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T11:50:34;15.12;15.12;15.12;14.30;114.14;114.12;114.10;113.89;100.20;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T11:53:00;11.72;11.72;11.72;11.09;88.50;88.49;88.47;88.31;77.70;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T11:55:25;10.97;10.97;10.97;10.37;82.82;82.80;82.79;82.64;72.70;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T11:57:51;10.77;10.77;10.77;10.18;81.30;81.29;81.27;81.12;71.37;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T12:00:17;11.20;11.20;11.20;10.59;84.54;84.53;84.51;84.36;74.22;0.40
80148;SPS30;69473;42.426;26.644;2023-07-02T12:02:42;11.11;11.11;11.11;10.51;83.89;83.88;83.86;83.71;73.65;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T12:05:08;11.16;11.16;11.16;10.56;84.28;84.27;84.25;84.10;73.99;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T12:07:34;11.18;11.18;11.18;10.58;84.43;84.42;84.40;84.25;74.12;0.39
80148;SPS30;69473;42.426;26.644;2023-07-02T12:10:00;11.20;11.20;11.20;10.59;84.54;84.53;84.51;84.36;74.22;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T12:12:25;10.68;10.68;10.68;10.10;80.63;80.62;80.60;80.46;70.79;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T12:14:51;10.78;10.78;10.78;10.20;81.41;81.40;81.38;81.23;71.47;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T12:17:16;11.08;11.08;11.08;10.48;83.65;83.64;83.62;83.47;73.44;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T12:19:42;10.34;10.34;10.34;9.77;78.03;78.02;78.01;77.86;68.51;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T12:22:11;10.58;10.58;10.58;10.00;79.84;79.83;79.81;79.67;70.09;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T12:24:36;10.17;10.17;10.17;9.62;76.78;76.77;76.75;76.61;67.40;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T12:27:02;10.39;10.39;10.39;9.83;78.46;78.45;78.43;78.29;68.88;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T12:29:28;10.26;10.26;10.26;9.71;77.50;77.48;77.47;77.33;68.03;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T12:31:53;10.33;10.33;10.33;9.76;77.96;77.94;77.93;77.79;68.44;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T12:34:19;10.15;10.15;10.15;9.60;76.66;76.65;76.63;76.49;67.30;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T12:36:44;9.93;9.93;9.93;9.39;74.95;74.94;74.92;74.79;65.80;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T12:39:10;11.57;11.57;11.57;10.94;87.35;87.34;87.32;87.16;76.69;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T12:41:35;10.66;10.66;10.66;10.08;80.50;80.49;80.47;80.32;70.67;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T12:44:01;9.83;9.83;9.83;9.29;74.20;74.19;74.17;74.04;65.14;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T12:46:27;9.75;9.75;9.75;9.22;73.62;73.61;73.59;73.46;64.63;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T12:48:53;9.93;9.93;9.93;9.39;74.95;74.94;74.92;74.79;65.80;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T12:51:18;9.21;9.21;9.21;8.71;69.56;69.55;69.54;69.41;61.07;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T12:53:44;9.17;9.17;9.17;8.68;69.27;69.25;69.24;69.11;60.81;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T12:56:09;9.40;9.40;9.40;8.89;70.99;70.98;70.96;70.83;62.32;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T12:58:35;9.37;9.37;9.37;8.86;70.76;70.75;70.74;70.61;62.12;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T13:01:00;9.64;9.64;9.64;9.12;72.80;72.79;72.77;72.64;63.91;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T13:03:26;9.87;9.87;9.87;9.33;74.49;74.47;74.46;74.32;65.39;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T13:05:51;9.41;9.41;9.41;8.90;71.04;71.03;71.02;70.89;62.37;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T13:08:17;9.46;9.46;9.46;8.95;71.43;71.42;71.41;71.28;62.71;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T13:10:42;9.45;9.45;9.45;8.94;71.34;71.33;71.31;71.18;62.63;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T13:13:08;9.92;9.92;9.92;9.38;74.86;74.85;74.84;74.70;65.72;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T13:15:34;9.59;9.59;9.59;9.07;72.44;72.42;72.41;72.28;63.59;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T13:18:00;9.64;9.64;9.64;9.12;72.81;72.80;72.79;72.65;63.92;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T13:20:26;9.98;9.98;9.98;9.44;75.34;75.33;75.31;75.18;66.14;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T13:22:52;9.83;9.83;9.83;9.30;74.24;74.23;74.21;74.08;65.17;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T13:25:17;9.81;9.81;9.81;9.28;74.07;74.06;74.04;73.91;65.02;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T13:27:43;9.72;9.72;9.72;9.19;73.39;73.38;73.37;73.23;64.43;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T13:30:09;9.22;9.22;9.22;8.72;69.64;69.63;69.61;69.48;61.13;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T13:32:34;9.65;9.65;9.65;9.12;72.83;72.82;72.81;72.68;63.94;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T13:35:00;9.96;9.96;9.96;9.42;75.18;75.17;75.15;75.02;66.00;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T13:37:26;9.73;9.73;9.73;9.20;73.47;73.46;73.44;73.31;64.50;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T13:39:51;9.14;9.14;9.14;8.64;68.98;68.97;68.96;68.83;60.56;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T13:42:17;14.08;14.08;14.08;13.32;106.33;106.32;106.30;106.10;93.35;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T13:44:43;10.46;10.46;10.46;9.89;78.97;78.96;78.94;78.80;69.32;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T13:47:08;9.50;9.50;9.50;8.98;71.70;71.69;71.67;71.54;62.94;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T13:49:34;9.33;9.33;9.33;8.82;70.42;70.41;70.39;70.26;61.82;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T13:51:59;9.01;9.01;9.01;8.52;67.99;67.98;67.97;67.84;59.69;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T13:54:25;9.16;9.16;9.16;8.66;69.12;69.11;69.10;68.97;60.68;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T13:56:51;9.05;9.05;9.05;8.56;68.33;68.32;68.31;68.19;59.99;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T13:59:18;9.15;9.15;9.15;8.65;69.07;69.06;69.05;68.92;60.64;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T14:01:45;9.39;9.39;9.39;8.88;70.92;70.91;70.90;70.77;62.26;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T14:04:13;9.23;9.23;9.23;8.73;69.69;69.68;69.66;69.54;61.18;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T14:06:40;9.09;9.09;9.09;8.59;68.61;68.60;68.59;68.46;60.23;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T14:09:06;10.62;10.62;10.62;10.04;80.15;80.14;80.12;79.98;70.36;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T14:11:35;11.62;11.62;11.62;10.98;87.70;87.68;87.67;87.51;76.99;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T14:14:02;9.63;9.63;9.63;9.11;72.71;72.70;72.68;72.55;63.83;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T14:16:28;9.58;9.58;9.58;9.06;72.33;72.32;72.31;72.18;63.50;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T14:18:53;9.77;9.77;9.77;9.24;73.74;73.73;73.71;73.58;64.73;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T14:21:19;9.68;9.68;9.68;9.16;73.12;73.11;73.09;72.96;64.19;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T14:23:45;10.12;10.12;10.12;9.57;76.39;76.38;76.36;76.22;67.06;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T14:26:11;12.31;12.31;12.31;11.64;92.92;92.91;92.89;92.72;81.58;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T14:28:37;26.95;26.90;26.80;25.23;201.43;201.40;201.35;200.86;176.53;0.47
80148;SPS30;69473;42.426;26.644;2023-07-02T14:31:04;32.72;32.63;32.47;30.52;243.70;243.66;243.58;242.95;213.44;0.47
80148;SPS30;69473;42.426;26.644;2023-07-02T14:33:32;19.01;19.01;19.01;17.98;143.53;143.51;143.48;143.21;126.00;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T14:36:00;14.89;14.89;14.89;14.08;112.41;112.39;112.37;112.16;98.68;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T14:38:26;12.29;12.29;12.29;11.62;92.78;92.77;92.75;92.58;81.46;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T14:40:53;11.66;11.66;11.66;11.03;88.05;88.04;88.02;87.86;77.30;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T14:43:20;11.70;11.70;11.70;11.06;88.33;88.32;88.30;88.14;77.55;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T14:45:51;11.63;11.63;11.63;11.00;87.82;87.80;87.79;87.63;77.09;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T14:48:19;11.14;11.14;11.14;10.53;84.08;84.07;84.05;83.90;73.81;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T14:50:45;17.71;17.71;17.71;16.75;133.72;133.70;133.67;133.43;117.39;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T14:53:15;15.47;15.47;15.47;14.63;116.78;116.77;116.74;116.53;102.52;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T14:55:43;13.95;13.95;13.95;13.19;105.34;105.33;105.31;105.11;92.48;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T14:58:09;13.36;13.36;13.36;12.63;100.83;100.82;100.80;100.61;88.52;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T15:00:42;13.77;13.77;13.77;13.02;103.95;103.94;103.91;103.72;91.26;0.41
80148;SPS30;69473;42.426;26.644;2023-07-02T15:03:11;13.86;13.86;13.86;13.11;104.63;104.61;104.59;104.40;91.85;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T15:05:38;13.49;13.49;13.49;12.76;101.83;101.82;101.80;101.61;89.40;0.42
80148;SPS30;69473;42.426;26.644;2023-07-02T15:08:05;12.88;12.88;12.88;12.18;97.21;97.19;97.17;97.00;85.34;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T15:10:31;11.72;11.72;11.72;11.08;88.45;88.44;88.42;88.26;77.65;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T15:12:57;12.00;12.00;12.00;11.35;90.63;90.62;90.60;90.43;79.57;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T15:15:22;11.24;11.24;11.24;10.63;84.90;84.88;84.87;84.71;74.53;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T15:17:48;11.77;11.77;11.77;11.13;88.88;88.86;88.84;88.68;78.02;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T15:20:13;10.73;10.73;10.73;10.14;80.98;80.97;80.96;80.81;71.10;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T15:22:39;10.22;10.22;10.22;9.66;77.14;77.13;77.12;76.98;67.72;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T15:25:05;9.99;9.99;9.99;9.45;75.46;75.45;75.43;75.29;66.25;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T15:27:31;10.15;10.15;10.15;9.60;76.65;76.64;76.63;76.49;67.29;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T15:29:56;9.97;9.97;9.97;9.43;75.30;75.29;75.28;75.14;66.11;0.44
80148;SPS30;69473;42.426;26.644;2023-07-02T15:32:22;9.80;9.80;9.80;9.27;73.99;73.98;73.97;73.83;64.96;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T15:34:48;10.52;10.52;10.52;9.95;79.44;79.43;79.41;79.26;69.74;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T15:37:13;10.22;10.22;10.22;9.66;77.14;77.13;77.11;76.97;67.72;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T15:39:39;9.74;9.74;9.74;9.21;73.57;73.56;73.54;73.41;64.58;0.45
80148;SPS30;69473;42.426;26.644;2023-07-02T15:42:04;9.94;9.94;9.94;9.40;75.03;75.02;75.00;74.86;65.87;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T15:44:30;9.31;9.31;9.31;8.80;70.29;70.28;70.27;70.14;61.71;0.43
80148;SPS30;69473;42.426;26.644;2023-07-02T15:46:56;9.82;9.82;9.82;9.29;74.15;74.14;74.13;73.99;65.10;0.45
