sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:33:25;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:35:52;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:38:20;25.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:40:48;26.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:43:16;25.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:45:44;25.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:48:11;26.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:50:38;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:53:05;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:55:34;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T15:58:02;25.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:00:30;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:02:58;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:05:26;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:07:53;27.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:10:20;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:12:47;26.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:15:15;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:17:43;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:20:13;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:22:40;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:25:08;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:27:35;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:30:03;27.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:32:30;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:34:59;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:37:26;27.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:39:53;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:42:20;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:44:48;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:47:15;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:49:42;26.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:52:14;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:54:41;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:57:09;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T16:59:36;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:02:05;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:04:33;26.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:07:01;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:09:32;26.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:11:59;26.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:14:27;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:16:58;26.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:19:29;26.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:21:56;26.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:24:27;26.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:26:57;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:29:25;26.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:31:54;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:34:24;25.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:36:53;25.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:39:21;25.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:41:52;24.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:44:22;24.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:46:51;24.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:49:19;24.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:51:46;24.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:54:14;24.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:56:41;24.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T17:59:11;25.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:01:43;24.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:04:11;24.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:06:42;23.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:09:09;23.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:11:37;23.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:14:04;23.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:16:32;23.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:19:00;23.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:21:27;23.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:23:55;23.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:26:24;23.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:28:51;23.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:31:19;23.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:33:46;23.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:36:16;22.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:38:43;22.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:41:11;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:43:38;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:46:07;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:48:34;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:51:04;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:53:33;22.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:56:03;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T18:58:32;22.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:01:00;21.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:03:27;21.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:05:54;21.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:08:21;21.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:11:00;21.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:13:27;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:15:54;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:18:22;21.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:20:50;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:23:18;21.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:25:45;21.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:28:14;21.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:30:41;21.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:33:08;21.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:35:37;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:38:04;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:40:32;20.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:42:59;20.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:45:27;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:47:56;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:50:23;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:52:50;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:55:17;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T19:57:44;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:00:12;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:02:41;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:05:09;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:07:37;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:10:06;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:12:33;20.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:15:03;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:17:30;20.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:20:00;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:22:29;20.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:24:57;20.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:27:25;20.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:29:52;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:32:20;19.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:34:49;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:37:18;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:39:47;19.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:42:16;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:44:44;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:47:15;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:49:42;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:52:17;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:54:44;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:57:11;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T20:59:39;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:02:07;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:04:34;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:07:02;18.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:09:30;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:11:58;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:14:25;19.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:16:52;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:19:19;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:21:47;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:24:15;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:26:44;18.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:29:11;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:31:38;18.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:34:06;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:36:33;18.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:39:00;18.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:41:27;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:43:55;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:46:23;18.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:48:50;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:51:17;18.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:53:45;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:56:12;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T21:58:40;17.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:01:08;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:03:36;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:06:03;17.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:08:30;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:10:58;17.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:13:25;17.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:15:52;17.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:18:20;17.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:20:48;17.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:23:15;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:25:42;17.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:28:11;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:30:38;17.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:33:05;17.13
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:35:34;16.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:38:01;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:40:28;16.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:42:55;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:45:22;16.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:47:50;16.19
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:50:17;16.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:52:46;16.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:55:13;16.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T22:57:41;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:00:12;15.75
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:02:41;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:05:10;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:07:38;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:10:07;15.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:12:40;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:15:09;15.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:17:43;15.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:20:11;15.50
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:22:41;15.44
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:25:12;15.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:27:40;15.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:30:09;15.38
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:32:39;15.25
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:35:08;15.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:37:36;15.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:40:05;15.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:42:35;15.00
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:45:02;14.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:47:29;14.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:49:56;14.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:52:23;14.94
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:54:51;14.88
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:57:18;15.06
44868;DS18B20;8024;48.708;9.394;2023-07-02T23:59:47;15.00
