sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:55:28;19;27;;51;154265
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:00:35;23;28;;56;143261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:05:45;16;27;;41;150179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:08:05;21;27;;55;150206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:10:43;19;28;;49;149396
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:13:03;17;27;;42;144959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:15:32;21;27;;56;155215
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:18:04;21;28;;54;152321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:20:31;20;27;;52;149642
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:23:02;20;28;;52;149256
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:25:29;20;27;;46;132787
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:35:34;20;28;;52;149420
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:38:25;18;27;;47;151638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:40:32;18;27;;47;150056
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:48:23;15;29;;41;154295
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T14:50:39;12;27;;31;148997
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:03:09;22;28;;55;149454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:05:41;22;29;;57;149086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:10:46;15;27;;39;150481
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:13:10;20;29;;49;145884
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:15:59;20;27;;51;149547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:20:57;21;28;;53;149937
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:23:32;13;27;;34;149234
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:25:44;19;28;;49;153330
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:28:25;20;28;;51;148778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:30:51;12;26;;30;145297
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:33:13;19;28;;52;157239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:35:49;11;27;;28;148352
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:40:42;14;27;;36;149896
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:43:12;16;27;;38;141619
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:45:46;13;27;;35;159730
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:48:15;17;26;;43;148737
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:50:44;22;28;;56;149586
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:55:47;15;28;;37;146925
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T15:58:33;19;28;;49;149900
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:00:46;19;28;;49;153983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:05:46;13;27;;36;159843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:08:17;20;30;;51;151093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:10:50;14;26;;37;150501
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:13:23;19;29;;50;151108
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:15:49;19;29;;49;150564
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:18:18;13;26;;33;149396
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:20:48;15;27;;40;151149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:23:26;17;27;;42;142060
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:25:49;18;27;;48;153972
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:30:53;16;28;;42;151125
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:33:37;16;26;;37;137646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:35:51;18;27;;49;163263
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:38:22;23;29;;60;150950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:40:51;17;27;;43;144693
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:43:22;18;28;;46;152200
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:45:52;20;27;;48;143820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:48:22;14;26;;38;160329
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:50:52;22;28;;56;150204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:53:23;17;27;;43;145258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:55:53;19;28;;49;150582
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T16:58:28;15;27;;39;152109
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:00:53;14;27;;36;146147
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:03:23;22;28;;59;156736
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:05:54;15;27;;36;139674
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:08:23;13;26;;36;159174
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:10:54;23;28;;58;149139
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:13:24;13;26;;33;145029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:15:54;15;27;;40;150745
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:18:24;18;28;;49;157183
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:20:54;19;28;;49;147979
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:23:24;17;27;;43;148216
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:25:54;19;27;;48;151536
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:28:24;17;27;;44;153028
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:30:55;21;28;;52;142122
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:33:27;19;27;;50;154351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:35:55;14;27;;37;149291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:38:25;13;27;;35;150194
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:40:56;20;27;;53;154219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:43:26;15;25;;38;146496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:45:56;18;26;;48;153094
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:48:26;17;26;;44;148157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:50:56;19;27;;48;150876
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:53:26;16;26;;41;152227
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:55:56;16;26;;39;144741
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T17:58:27;17;26;;43;149929
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:00:56;19;26;;50;153051
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:03:26;16;26;;42;150090
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:05:56;13;25;;34;150397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:08:26;17;26;;43;145750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:10:56;17;26;;45;155388
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:13:27;20;27;;51;150490
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:15:58;18;26;;47;150135
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:18:28;21;27;;54;149112
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:20:58;18;27;;47;152965
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:23:28;25;29;;63;150475
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:25:58;20;27;;49;145317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:28:28;14;25;;38;153065
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:30:58;22;27;;54;145350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:33:28;21;26;;56;156370
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:35:58;21;27;;53;147721
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:38:28;18;26;;47;149870
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:40:59;21;27;;52;148562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:43:28;19;27;;50;153062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:45:58;16;25;;40;145159
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:48:28;16;26;;42;152587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:50:58;16;26;;42;153117
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:53:29;22;26;;55;148826
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:56:01;18;28;;48;151928
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T18:58:29;19;27;;49;149544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:01:00;19;26;;45;139908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:03:30;16;27;;45;159266
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:06:00;15;26;;40;150178
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:08:31;19;27;;48;151024
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:11:01;20;27;;51;147757
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:13:31;17;27;;43;147593
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:16:01;17;26;;45;153087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:18:31;16;25;;41;152029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:21:01;14;26;;37;148948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:23:32;19;26;;49;152222
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:26:02;16;26;;42;150524
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:28:35;18;25;;45;148160
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:31:03;18;26;;46;148857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:33:35;17;26;;46;153977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:36:04;12;24;;32;151120
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:38:33;16;25;;40;146502
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:41:07;19;26;;47;146864
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:43:35;15;24;;40;157401
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:46:05;20;26;;51;146027
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:48:36;20;26;;48;139328
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:51:07;12;24;;33;156750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:53:35;13;25;;35;152550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:56:06;19;25;;49;151751
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T19:58:43;17;25;;43;147201
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:01:10;20;26;;53;157778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:03:37;18;26;;47;149621
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:06:10;19;25;;50;150914
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:08:38;17;25;;42;142833
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:11:08;16;24;;41;145982
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:13:38;17;24;;48;160294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:16:10;18;25;;45;146813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:18:39;18;26;;48;157080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:21:09;18;24;;44;144338
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:23:39;17;24;;45;153692
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:26:12;23;26;;59;150341
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:28:41;18;23;;46;151652
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:31:10;18;24;;46;150438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:33:40;15;23;;38;148083
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:36:17;19;23;;45;138433
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:38:40;20;24;;53;151880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:41:11;12;23;;34;158150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:43:41;18;23;;47;154600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:46:11;18;24;;47;148858
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:48:41;17;23;;42;148056
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:51:11;17;22;;43;145956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:53:41;12;22;;32;154405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:56:14;16;22;;42;152217
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T20:58:46;25;25;;61;142300
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:01:12;16;22;;43;157977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:03:42;17;23;;44;150751
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:06:13;15;21;;39;148505
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:08:43;16;23;;41;146362
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:11:14;13;22;;35;155299
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:13:44;17;22;;45;151651
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:16:15;19;23;;50;150680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:18:45;19;23;;47;143464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:21:15;16;24;;44;157238
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:23:46;20;24;;51;150221
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:26:17;23;23;;58;150476
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:28:47;15;23;;40;151333
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:31:17;21;23;;53;148792
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:33:47;19;23;;50;151523
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:36:18;17;22;;41;143566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:38:47;15;22;;41;156629
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:41:18;20;23;;52;148786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:43:48;17;23;;43;149938
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:46:18;17;22;;43;151146
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:48:49;23;23;;54;139582
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:51:19;17;23;;48;160887
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:53:49;16;22;;41;151129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:56:23;19;23;;48;148565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T21:58:50;19;22;;44;135874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:01:20;12;21;;34;166526
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:03:50;12;21;;30;146702
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:06:20;18;22;;46;152290
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:08:50;16;23;;42;151068
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:11:20;17;22;;44;150496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:13:51;18;22;;45;149596
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:16:21;17;22;;44;150966
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:18:51;17;22;;45;150069
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:21:22;23;24;;59;147641
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:23:52;16;23;;41;146603
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:26:22;17;22;;45;155304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:28:52;18;23;;46;149325
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:31:26;20;22;;50;149943
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:33:53;21;23;;54;147775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:36:23;17;22;;45;154615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:38:54;13;21;;32;147617
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:41:27;19;22;;50;153846
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:43:55;19;22;;48;150340
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:46:24;16;21;;40;145991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:48:54;14;22;;37;154375
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:51:24;13;21;;34;146045
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:53:59;17;22;;44;148818
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:56:30;18;22;;47;149502
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T22:59:00;19;22;;50;154209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:01:29;15;22;;38;143660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:03:58;16;21;;43;158992
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:06:27;18;22;;47;150796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:08:57;18;22;;47;149438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:11:27;16;22;;41;150492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:13:59;17;21;;45;150410
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:16:29;15;23;;34;133386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:18:59;19;23;;53;167252
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:21:29;23;23;;60;151600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:23:59;16;21;;41;149182
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:26:29;23;23;;57;144748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:28:59;18;22;;48;153019
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:31:29;18;22;;45;143533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:33:59;14;21;;38;158991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:36:29;16;22;;40;146070
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:38:59;20;22;;53;153466
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:41:31;15;21;;39;150560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:44:01;13;20;;35;150954
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:46:30;20;22;;48;143793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:49:00;18;22;;47;151959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:51:31;19;22;;51;153715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:54:03;12;20;;31;147081
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:56:33;18;22;;47;150295
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T23:59:09;18;21;;49;155600
