sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:02:03;84;58;;212;149658
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:04:31;69;53;;176;151478
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:07:01;76;56;;193;151186
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:09:34;68;54;;168;147949
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:14:31;75;56;;190;150065
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:19:37;79;56;;200;150419
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:29:33;72;61;;184;151869
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:32:03;78;63;;197;150595
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:34:36;68;66;;173;150612
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:37:18;74;69;;186;149591
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:39:48;69;72;;175;151269
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:44:44;64;72;;164;151447
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:49:46;76;75;;189;148628
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:55:05;84;76;;211;149457
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T13:57:24;75;75;;191;152002
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:00:00;73;73;;184;149542
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:07:18;72;72;;184;152656
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:22:16;72;68;;182;151190
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:24:45;85;69;;215;150413
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:27:34;72;67;;180;149326
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:29:45;71;65;;179;151247
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:32:25;82;67;;206;150301
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:34:56;73;65;;183;150068
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:37:20;79;64;;198;150169
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:42:19;82;65;;205;148838
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:44:49;68;63;;174;152561
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:47:38;77;62;;194;150484
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:52:22;65;60;;165;150520
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:55:03;81;65;;205;150323
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T14:57:28;76;61;;192;150834
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:04:51;75;61;;191;151457
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:07:25;79;60;;198;150325
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:09:52;74;63;;187;150846
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:12:26;72;56;;181;150565
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:15:03;73;61;;184;150437
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:17:25;81;61;;202;149392
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:19:56;66;58;;167;150577
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:25:14;74;57;;186;150496
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:29:56;75;59;;190;150339
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:32:37;71;57;;178;149948
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:34:56;79;59;;200;150908
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:37:34;83;59;;210;150451
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:39:57;72;55;;180;148810
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:42:28;72;57;;186;152970
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:44:58;80;55;;200;149848
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:47:32;73;58;;184;150206
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:50:03;76;56;;192;151221
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:55:00;81;57;;205;151606
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T15:57:32;77;55;;194;150366
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:00:08;78;56;;198;150679
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:02:31;75;56;;188;149748
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:05:09;77;54;;195;150166
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:07:33;68;53;;173;151454
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:10:10;77;55;;193;149274
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:12:33;83;56;;211;151788
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:15:11;72;55;;182;150664
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:17:40;70;54;;175;149715
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:20:05;79;55;;201;150928
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:22:38;73;54;;185;150142
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:25:10;73;53;;184;151085
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:27:53;73;53;;183;150148
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:32:36;86;59;;217;149926
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:37:37;82;77;;206;149012
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:40:08;76;78;;194;152076
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:42:38;85;83;;214;150837
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:45:09;79;83;;198;150110
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:47:39;79;84;;197;149287
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:50:09;76;87;;192;150538
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:52:39;78;86;;197;151304
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:55:09;73;89;;184;149983
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T16:57:39;72;89;;180;149592
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:00:11;79;90;;198;149963
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:02:40;71;88;;180;150728
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:05:10;93;92;;235;150681
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:07:40;84;85;;211;149966
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:10:11;82;85;;207;149825
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:12:41;71;78;;181;151047
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:15:12;77;80;;194;149513
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:17:43;70;75;;178;151551
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:20:14;73;69;;185;150055
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:22:43;69;70;;176;150867
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:25:13;83;67;;207;148806
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:27:43;77;65;;192;148189
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:30:13;82;68;;206;150643
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:32:44;74;62;;189;152285
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:35:14;79;61;;200;150747
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:37:44;80;61;;201;148948
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:40:16;78;59;;199;152046
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:42:46;76;60;;190;148746
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:45:16;86;57;;219;152214
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:47:46;77;56;;192;148884
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:50:18;77;57;;196;152098
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:52:48;88;59;;223;151213
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:55:18;89;57;;223;150040
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T17:57:48;73;53;;184;150411
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:00:19;79;53;;199;150252
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:02:49;88;56;;222;149828
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:05:19;79;55;;199;150340
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:07:50;83;52;;206;148653
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:10:29;82;53;;210;151929
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:12:50;78;51;;196;150532
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:15:21;82;51;;205;148436
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:17:53;75;52;;192;151944
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:20:25;73;49;;180;147390
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:22:51;76;51;;194;153153
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:25:22;81;49;;203;150337
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:27:53;72;51;;183;150529
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:30:24;75;49;;185;146276
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:32:53;72;48;;186;154959
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:35:23;78;50;;197;150309
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:37:54;79;49;;200;150403
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:40:24;64;44;;160;147886
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:42:55;67;47;;171;151768
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:45:25;85;52;;214;150790
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:47:56;79;49;;200;151832
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:50:27;83;47;;209;150123
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:52:57;77;49;;194;149788
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:55:27;77;48;;194;150815
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T18:57:58;84;49;;211;150421
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:00:28;74;46;;188;150846
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:03:00;78;49;;196;150448
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:05:29;72;46;;181;149667
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:07:59;70;47;;178;151109
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:10:30;83;48;;210;150160
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:13:00;85;49;;213;149251
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:15:31;89;49;;224;150625
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:18:02;77;46;;196;151062
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:20:32;79;47;;199;150599
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:23:06;76;47;;192;150869
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:25:34;80;49;;203;150792
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:28:04;75;46;;190;150771
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:30:34;86;48;;216;149887
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:33:04;80;47;;203;150839
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:35:34;73;44;;185;150275
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:38:05;78;46;;194;147695
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:40:35;79;48;;202;152229
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:43:05;75;45;;190;150420
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:45:35;80;45;;200;149745
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:48:05;82;46;;207;150482
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:50:36;73;45;;185;150042
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:53:06;82;46;;206;149669
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:55:37;82;47;;209;151184
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T19:58:08;73;44;;184;150369
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:00:41;74;44;;187;151211
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:03:08;87;48;;218;150012
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:05:38;84;48;;211;150051
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:08:08;75;46;;187;149096
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:10:39;78;44;;199;152076
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:13:09;81;47;;204;149895
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:15:39;83;47;;209;150086
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:18:09;76;45;;191;149978
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:20:40;80;45;;202;150891
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:23:10;85;47;;215;150154
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:25:40;76;46;;188;148297
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:28:11;84;48;;214;152458
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:30:41;77;44;;193;150242
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:33:15;73;45;;185;150499
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:35:45;73;45;;183;150078
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:38:13;80;47;;203;150511
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:40:44;78;44;;197;151463
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:43:14;81;48;;203;149089
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:45:44;78;46;;198;150761
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:48:15;71;43;;179;150929
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:50:45;72;46;;181;150723
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:53:15;81;46;;204;149787
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:55:46;78;46;;196;149370
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T20:58:16;81;47;;207;151784
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:00:47;76;46;;193;150410
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:03:17;82;47;;206;149887
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:05:47;89;48;;224;150620
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:08:18;74;45;;185;148580
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:10:49;71;44;;182;152660
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:13:19;79;48;;200;150699
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:15:49;72;45;;181;150528
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:18:19;79;46;;198;149440
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:20:50;80;47;;201;150394
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:23:20;68;43;;172;149811
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:25:50;58;43;;146;150413
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:28:21;74;45;;187;151018
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:30:51;71;43;;179;149397
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:33:21;79;48;;199;150964
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:35:52;73;42;;184;150848
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:38:22;80;47;;201;149827
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:40:52;75;45;;188;149971
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:43:22;77;44;;194;150644
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:45:52;75;45;;186;148432
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:48:22;77;48;;195;151671
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:50:53;72;42;;182;150270
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:53:24;82;48;;208;150973
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:55:54;81;46;;203;149837
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T21:58:24;82;47;;206;150641
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:00:55;60;42;;147;145160
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:03:25;82;46;;212;155038
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:05:55;78;47;;196;150255
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:08:26;76;46;;192;151004
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:10:55;84;45;;211;149476
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:13:26;72;45;;182;149744
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:15:56;76;44;;192;151113
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:18:26;80;47;;200;149419
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:20:56;81;46;;205;150649
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:23:26;75;44;;190;150480
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:25:57;78;46;;198;150497
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:28:27;81;48;;204;150308
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:30:58;84;46;;211;150317
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:33:28;66;42;;167;149677
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:35:58;73;44;;184;150583
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:38:28;86;47;;217;150545
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:40:59;82;46;;206;149883
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:43:29;84;48;;211;150627
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:45:59;77;44;;194;149632
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:48:29;77;45;;193;149197
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:50:59;79;43;;199;150898
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:53:30;80;46;;202;151125
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:56:00;71;44;;180;150012
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T22:58:30;79;47;;198;149305
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:01:00;73;44;;184;150565
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:03:30;78;45;;194;148610
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:06:01;67;42;;172;152251
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:08:31;83;47;;209;150611
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:11:01;81;46;;205;150046
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:13:32;73;43;;181;148036
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:16:03;85;48;;216;151466
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:18:33;82;46;;208;151775
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:21:03;76;43;;192;150162
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:23:33;75;46;;187;149315
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:26:05;78;44;;199;151186
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:28:34;70;44;;174;148601
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:31:05;79;46;;202;151616
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:33:35;76;44;;193;151366
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:36:12;78;47;;198;150574
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:38:36;69;40;;173;149796
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:41:07;66;45;;166;150773
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:43:37;77;45;;196;151146
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:46:09;77;42;;191;148818
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:48:39;77;46;;196;151705
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:51:09;75;44;;189;150775
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:53:39;80;45;;199;149110
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:56:10;73;45;;184;150620
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T23:58:40;87;45;;219;150866
