sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-08-24T08:40:06;5.11;5.11;5.11;4.84;38.62;38.62;38.60;38.39;32.72;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T08:42:49;5.21;5.21;5.21;4.92;39.31;39.31;39.29;39.07;33.30;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T08:51:08;5.65;5.65;5.65;5.34;42.65;42.64;42.62;42.39;36.12;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T08:56:33;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.24;33.44;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T08:59:20;5.54;5.54;5.54;5.24;41.83;41.82;41.80;41.57;35.43;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T09:02:13;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.32;36.07;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T09:13:14;5.10;5.10;5.10;4.82;38.53;38.52;38.50;38.29;32.64;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T09:19:01;5.19;5.19;5.19;4.91;39.22;39.21;39.20;38.98;33.22;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T09:30:11;4.93;4.93;4.93;4.66;37.22;37.22;37.20;37.00;31.53;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T09:32:57;5.50;5.50;5.50;5.20;41.53;41.52;41.50;41.27;35.18;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T09:35:31;4.89;4.89;4.89;4.63;36.94;36.93;36.91;36.71;31.29;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T09:46:42;5.00;5.00;5.00;4.73;37.79;37.79;37.77;37.56;32.01;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T09:49:46;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.90;31.45;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T09:58:28;5.04;5.04;5.04;4.77;38.05;38.05;38.03;37.82;32.23;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T10:01:10;4.97;4.97;4.97;4.70;37.52;37.51;37.49;37.29;31.78;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T10:12:21;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.41;31.88;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T10:20:53;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.09;34.16;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T10:24:21;5.58;5.58;5.58;5.27;42.12;42.11;42.09;41.86;35.68;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T10:32:52;5.49;5.49;5.49;5.19;41.47;41.46;41.44;41.21;35.13;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T10:35:37;5.38;5.38;5.38;5.09;40.65;40.64;40.62;40.40;34.43;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T10:41:39;6.92;6.92;6.92;6.54;52.23;52.22;52.20;51.91;44.24;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T10:46:58;5.17;5.17;5.17;4.89;39.05;39.05;39.03;38.81;33.08;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T10:54:49;5.78;5.78;5.78;5.47;43.69;43.68;43.66;43.42;37.00;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T10:57:30;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.92;30.61;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T11:00:12;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.27;30.91;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T11:02:42;5.03;5.03;5.03;4.76;38.00;37.99;37.97;37.77;32.19;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T11:05:12;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.58;32.88;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T11:10:44;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.14;29.95;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T11:15:47;4.45;4.45;4.45;4.21;33.63;33.63;33.61;33.43;28.49;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T11:18:21;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.36;25.02;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T11:20:49;4.10;4.10;4.10;3.88;30.95;30.95;30.93;30.76;26.22;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T11:23:20;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.26;25.79;0.44
46956;SPS30;32708;51.212;6.788;2022-08-24T11:26:03;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.66;24.42;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T11:28:46;3.80;3.80;3.80;3.60;28.73;28.72;28.71;28.55;24.33;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T11:34:06;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.14;25.69;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T11:36:36;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.39;23.34;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T11:41:37;3.10;3.10;3.10;2.94;23.45;23.44;23.43;23.30;19.86;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T11:49:49;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.50;24.29;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T11:52:47;3.72;3.72;3.72;3.52;28.12;28.12;28.11;27.95;23.82;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T11:58:39;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.53;26.02;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T12:02:20;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.03;23.03;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T12:12:18;3.32;3.32;3.32;3.14;25.09;25.08;25.07;24.93;21.25;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T12:15:11;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.37;21.62;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T12:18:01;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.39;22.49;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T12:20:48;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.37;20.77;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T12:26:33;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.84;16.05;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T12:29:07;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.59;14.99;0.44
46956;SPS30;32708;51.212;6.788;2022-08-24T12:37:37;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.31;15.61;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T12:40:12;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.32;15.62;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T12:45:23;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.08;15.41;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T12:48:03;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.71;17.65;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T12:50:40;2.70;2.70;2.70;2.55;20.39;20.38;20.37;20.26;17.27;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T13:02:02;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.39;16.53;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T13:04:42;2.49;2.49;2.49;2.35;18.79;18.78;18.77;18.67;15.91;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T13:07:37;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.67;15.06;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T13:10:14;3.02;3.02;3.02;2.86;22.84;22.83;22.83;22.70;19.35;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T13:13:07;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.87;17.79;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T13:44:43;2.56;2.56;2.56;2.42;19.32;19.31;19.31;19.20;16.36;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T13:51:40;2.82;2.82;2.82;2.67;21.31;21.30;21.29;21.18;18.05;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T13:54:29;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.89;18.66;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T13:57:24;2.56;2.56;2.56;2.43;19.37;19.36;19.36;19.25;16.41;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T14:05:44;4.07;4.07;4.07;3.85;30.71;30.71;30.69;30.53;26.02;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T14:20:11;2.79;2.79;2.79;2.64;21.09;21.08;21.07;20.96;17.86;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T14:25:17;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.13;17.15;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T14:36:18;2.70;2.70;2.70;2.56;20.42;20.41;20.40;20.29;17.29;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T14:39:07;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.30;17.30;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T14:42:01;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.42;16.55;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T14:47:55;3.23;3.23;3.23;3.05;24.39;24.38;24.37;24.24;20.66;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T14:50:47;2.66;2.66;2.66;2.52;20.10;20.10;20.09;19.98;17.03;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T15:04:59;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.68;17.63;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T15:07:32;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.51;18.33;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T15:10:02;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.27;18.98;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T15:12:42;2.98;2.98;2.98;2.82;22.52;22.51;22.50;22.38;19.07;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T15:15:32;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.91;19.53;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T15:20:47;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.55;20.07;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T15:29:26;2.84;2.84;2.84;2.69;21.48;21.48;21.47;21.35;18.19;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T15:34:54;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.81;20.29;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T15:37:30;3.06;3.06;3.06;2.89;23.11;23.10;23.09;22.97;19.57;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T15:40:04;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.93;20.39;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T15:42:46;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.21;17.23;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T15:45:15;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.95;17.86;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T15:47:45;2.85;2.85;2.85;2.70;21.56;21.55;21.54;21.42;18.26;0.44
46956;SPS30;32708;51.212;6.788;2022-08-24T15:50:23;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.53;19.21;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T15:55:38;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.46;18.29;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T16:01:01;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.13;17.15;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T16:04:12;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.28;24.10;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T16:07:03;2.86;2.86;2.86;2.71;21.63;21.62;21.61;21.50;18.32;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T16:09:30;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.93;18.69;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T16:12:05;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.82;23.71;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T16:14:47;3.37;3.37;3.37;3.18;25.42;25.41;25.40;25.26;21.53;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T16:22:51;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.09;18.83;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T16:33:06;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.62;20.13;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T16:35:34;3.06;3.06;3.06;2.89;23.09;23.08;23.07;22.94;19.55;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T16:38:00;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.80;19.43;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T16:40:28;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.37;19.91;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T16:43:03;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.34;20.75;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T16:45:29;3.20;3.20;3.20;3.03;24.18;24.17;24.16;24.03;20.48;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T16:47:55;3.23;3.23;3.23;3.06;24.41;24.40;24.39;24.26;20.67;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T16:50:21;3.06;3.06;3.06;2.89;23.09;23.09;23.08;22.95;19.56;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T16:52:48;3.32;3.32;3.32;3.14;25.05;25.04;25.03;24.89;21.21;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T16:55:14;3.35;3.35;3.35;3.16;25.27;25.27;25.26;25.12;21.41;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T16:57:41;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.63;20.14;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T17:00:08;3.28;3.28;3.28;3.10;24.79;24.79;24.78;24.64;21.00;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T17:02:40;3.77;3.77;3.77;3.57;28.51;28.50;28.49;28.33;24.15;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T17:05:08;3.59;3.59;3.59;3.39;27.08;27.08;27.07;26.92;22.94;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T17:07:34;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.83;22.01;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T17:10:02;3.59;3.59;3.59;3.40;27.12;27.12;27.10;26.96;22.97;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T17:12:31;3.47;3.47;3.47;3.29;26.24;26.23;26.22;26.08;22.23;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T17:15:01;3.58;3.58;3.58;3.38;27.03;27.02;27.01;26.86;22.89;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T17:17:31;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.15;23.14;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T17:19:58;3.65;3.65;3.65;3.45;27.59;27.58;27.57;27.42;23.37;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T17:22:25;3.51;3.51;3.51;3.32;26.51;26.50;26.49;26.35;22.46;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T17:24:51;3.99;3.99;3.99;3.77;30.12;30.12;30.10;29.94;25.51;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T17:27:20;4.13;4.13;4.13;3.91;31.21;31.21;31.19;31.02;26.44;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T17:29:53;4.09;4.09;4.09;3.87;30.92;30.92;30.90;30.73;26.19;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T17:32:20;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.24;26.62;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T17:34:46;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.42;29.34;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T17:37:12;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.29;29.22;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T17:39:38;4.72;4.72;4.72;4.46;35.63;35.62;35.60;35.41;30.18;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T17:42:04;4.92;4.92;4.92;4.65;37.17;37.16;37.15;36.95;31.49;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T17:44:31;5.42;5.42;5.42;5.12;40.91;40.91;40.89;40.66;34.66;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T17:47:01;5.19;5.19;5.19;4.91;39.23;39.22;39.20;38.99;33.23;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T17:49:29;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.07;32.44;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T17:51:57;5.33;5.33;5.33;5.04;40.25;40.24;40.22;40.00;34.09;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T17:54:23;4.95;4.95;4.95;4.68;37.35;37.35;37.33;37.13;31.64;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T17:56:52;5.50;5.50;5.50;5.20;41.54;41.53;41.51;41.28;35.18;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T17:59:27;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.83;35.65;0.44
46956;SPS30;32708;51.212;6.788;2022-08-24T18:01:57;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.26;38.57;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T18:04:27;6.38;6.38;6.38;6.03;48.17;48.16;48.14;47.87;40.80;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T18:06:55;6.51;6.51;6.51;6.16;49.17;49.16;49.14;48.86;41.65;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T18:09:30;5.83;5.83;5.83;5.52;44.05;44.04;44.02;43.78;37.31;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T18:12:01;5.54;5.54;5.54;5.24;41.86;41.86;41.84;41.61;35.46;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T18:14:28;5.73;5.73;5.73;5.42;43.25;43.24;43.23;42.99;36.64;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T18:16:55;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.45;38.74;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T18:19:25;5.64;5.64;5.64;5.33;42.56;42.55;42.53;42.30;36.05;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T18:21:52;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.11;37.60;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T18:24:18;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.84;38.21;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T18:26:45;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.59;37.15;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T18:29:14;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.30;39.46;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T18:31:43;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.52;37.94;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T18:34:11;6.39;6.39;6.39;6.04;48.23;48.22;48.20;47.94;40.86;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T18:36:42;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.45;40.44;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T18:39:09;6.65;6.65;6.65;6.29;50.21;50.20;50.18;49.90;42.53;0.44
46956;SPS30;32708;51.212;6.788;2022-08-24T18:41:36;5.74;5.74;5.74;5.43;43.36;43.35;43.33;43.09;36.73;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T18:44:07;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.47;41.31;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T18:46:34;7.48;7.48;7.48;7.07;56.46;56.45;56.42;56.11;47.82;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T18:49:00;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.80;45.85;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T18:51:26;7.57;7.57;7.57;7.16;57.20;57.19;57.16;56.85;48.45;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T18:54:04;6.79;6.79;6.79;6.42;51.25;51.24;51.22;50.94;43.41;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T18:56:34;6.68;6.68;6.68;6.31;50.43;50.41;50.39;50.12;42.71;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T18:59:01;6.23;6.23;6.23;5.89;47.05;47.04;47.02;46.76;39.85;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T19:01:29;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.10;40.14;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T19:04:16;6.04;6.04;6.04;5.72;45.65;45.64;45.62;45.37;38.67;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T19:06:42;5.95;5.95;5.95;5.62;44.91;44.90;44.88;44.64;38.04;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T19:09:10;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.46;36.19;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T19:11:36;5.82;5.82;5.82;5.51;43.97;43.96;43.94;43.70;37.24;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T19:14:02;5.90;5.90;5.90;5.58;44.54;44.53;44.51;44.27;37.73;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T19:16:29;6.12;6.12;6.12;5.79;46.23;46.22;46.20;45.94;39.16;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T19:18:55;5.78;5.78;5.78;5.47;43.68;43.67;43.65;43.41;37.00;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T19:21:21;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.15;38.48;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T19:23:47;5.86;5.86;5.86;5.55;44.29;44.28;44.26;44.01;37.51;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T19:26:13;5.89;5.89;5.89;5.57;44.48;44.47;44.45;44.21;37.68;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T19:28:39;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.11;37.59;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T19:31:07;5.76;5.76;5.76;5.44;43.48;43.47;43.45;43.21;36.83;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T19:33:39;6.06;6.06;6.06;5.73;45.78;45.77;45.75;45.49;38.77;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T19:36:08;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.41;34.44;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T19:38:34;5.42;5.42;5.42;5.13;40.96;40.95;40.93;40.71;34.70;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T19:41:00;5.67;5.67;5.67;5.37;42.84;42.84;42.82;42.58;36.29;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T19:43:29;5.50;5.50;5.50;5.20;41.53;41.52;41.50;41.27;35.18;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T19:45:56;5.38;5.38;5.38;5.08;40.60;40.59;40.57;40.35;34.39;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T19:48:37;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.73;35.57;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T19:51:05;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.00;36.65;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T19:53:35;5.90;5.90;5.90;5.58;44.56;44.55;44.53;44.29;37.74;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T19:56:03;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.88;34.84;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T19:58:51;5.29;5.29;5.29;5.00;39.93;39.92;39.90;39.68;33.82;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T20:01:26;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.68;35.53;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T20:03:55;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.45;33.62;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T20:06:22;5.37;5.37;5.37;5.08;40.57;40.57;40.55;40.33;34.37;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T20:08:50;5.41;5.41;5.41;5.11;40.83;40.82;40.80;40.58;34.58;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T20:11:18;5.02;5.02;5.02;4.75;37.91;37.91;37.89;37.68;32.11;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T20:13:45;5.29;5.29;5.29;5.01;39.98;39.97;39.95;39.73;33.86;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T20:16:13;5.34;5.34;5.34;5.05;40.34;40.33;40.31;40.09;34.17;0.44
46956;SPS30;32708;51.212;6.788;2022-08-24T20:18:41;5.40;5.40;5.40;5.11;40.78;40.78;40.76;40.53;34.55;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T20:21:08;5.45;5.45;5.45;5.16;41.17;41.16;41.14;40.92;34.87;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T20:23:35;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.68;34.67;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T20:26:02;5.72;5.72;5.72;5.40;43.16;43.15;43.13;42.89;36.56;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T20:28:52;5.35;5.35;5.35;5.06;40.40;40.39;40.37;40.15;34.22;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T20:31:18;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.03;34.11;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T20:33:46;5.30;5.30;5.30;5.01;40.04;40.03;40.01;39.79;33.91;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T20:36:32;5.37;5.37;5.37;5.08;40.54;40.54;40.52;40.30;34.34;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T20:39:05;6.07;6.07;6.07;5.74;45.82;45.81;45.79;45.54;38.81;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T20:41:35;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.70;33.83;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T20:44:01;5.49;5.49;5.49;5.19;41.46;41.45;41.43;41.20;35.12;0.46
