sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-08-24T08:06:15;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.62;34.34;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T08:08:44;4.69;4.69;4.69;4.44;35.42;35.41;35.41;35.36;31.44;0.36
70299;SPS30;57704;51.112;5.878;2022-08-24T08:11:10;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.73;28.21;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T08:13:38;3.91;3.91;3.91;3.70;29.53;29.52;29.51;29.47;26.21;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T08:16:06;4.07;4.07;4.07;3.85;30.71;30.70;30.69;30.65;27.25;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T08:18:32;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.30;27.83;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T08:21:03;4.07;4.07;4.07;3.85;30.76;30.75;30.75;30.70;27.30;0.36
70299;SPS30;57704;51.112;5.878;2022-08-24T08:23:30;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.71;27.30;0.36
70299;SPS30;57704;51.112;5.878;2022-08-24T08:26:24;4.10;4.10;4.10;3.88;30.97;30.96;30.96;30.91;27.49;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T08:28:59;3.93;3.93;3.93;3.72;29.67;29.66;29.66;29.62;26.33;0.36
70299;SPS30;57704;51.112;5.878;2022-08-24T08:31:29;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.29;25.16;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T08:33:55;4.16;4.16;4.16;3.94;31.44;31.43;31.43;31.38;27.90;0.36
70299;SPS30;57704;51.112;5.878;2022-08-24T08:36:22;4.57;4.57;4.57;4.32;34.53;34.52;34.52;34.47;30.65;0.35
70299;SPS30;57704;51.112;5.878;2022-08-24T08:38:49;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.08;24.07;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T08:43:58;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.17;25.94;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T08:46:36;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.82;24.74;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T09:01:00;4.82;4.82;4.82;4.55;36.36;36.36;36.35;36.30;32.28;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T09:06:49;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.74;29.11;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T09:09:29;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.96;26.64;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T09:20:24;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.95;22.18;0.44
70299;SPS30;57704;51.112;5.878;2022-08-24T09:29:11;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.89;18.57;0.44
70299;SPS30;57704;51.112;5.878;2022-08-24T09:34:38;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.99;18.66;0.44
70299;SPS30;57704;51.112;5.878;2022-08-24T09:51:52;2.05;2.05;2.05;1.94;15.45;15.45;15.45;15.43;13.72;0.43
70299;SPS30;57704;51.112;5.878;2022-08-24T10:03:00;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.04;11.60;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T10:33:43;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.42;8.37;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T10:39:39;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.43;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T10:47:51;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.89;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T10:55:36;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.96;7.97;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T11:01:00;0.93;0.93;0.93;0.88;7.02;7.01;7.01;7.00;6.23;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T11:04:01;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.56;7.61;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T11:06:33;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.62;6.78;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T11:09:19;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.09;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T11:11:47;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;6.01;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T11:16:41;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.32;6.51;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T11:19:11;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.47;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T11:21:50;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.49;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T11:26:55;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.84;6.97;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T11:32:31;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.74;5.99;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T11:37:52;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.23;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T11:40:22;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.29;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T11:43:11;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.47;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T11:48:34;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.25;5.55;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T11:53:54;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.23;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T11:56:49;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.87;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T11:59:21;0.83;0.83;0.83;0.78;;;;;;
70299;SPS30;57704;51.112;5.878;2022-08-24T12:02:03;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.24;6.44;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T12:18:08;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.85;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T12:20:52;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.35;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T12:26:03;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.83;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T12:28:40;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.31;6.50;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T12:33:49;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.40;6.58;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T12:39:29;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.71;6.86;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T12:45:16;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.73;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T12:47:34;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.92;4.37;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T12:50:11;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.83;6.07;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T12:52:58;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.87;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T13:01:29;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.99;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T13:04:01;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.82;6.95;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T13:07:12;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.80;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T13:17:53;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.67;7.71;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T13:20:25;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.93;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T13:25:51;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.83;6.96;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T13:38:56;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.16;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T13:52:28;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.79;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T14:00:53;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;6.99;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T14:12:12;1.05;1.05;1.05;0.99;7.92;7.91;7.91;7.90;7.03;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T14:17:54;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.29;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T14:46:21;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.69;7.73;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T14:48:36;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.71;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T15:07:38;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;6.06;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T15:10:11;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.71;7.74;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T15:15:55;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.81;6.94;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T15:18:34;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.65;7.69;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T15:26:45;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.21;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T15:29:18;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.82;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T15:32:08;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.33;8.29;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T15:37:36;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.32;6.51;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T15:40:15;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.54;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T15:42:55;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.52;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T15:45:28;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;7.06;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T15:47:56;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.65;6.80;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T15:50:29;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.37;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T15:53:05;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.18;7.28;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T15:55:49;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.70;6.85;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T15:58:35;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;8.24;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T16:03:55;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.33;9.18;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T16:08:58;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.74;7.77;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T16:11:49;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.52;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T16:14:28;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.09;7.19;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T16:17:16;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.85;6.98;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T16:19:50;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.69;7.72;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T16:22:28;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;9.16;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T16:30:43;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.09;8.08;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T16:36:05;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.26;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T16:38:34;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.28;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T16:41:04;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.67;8.60;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T16:43:36;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.65;9.47;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T16:46:05;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.27;9.13;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T16:48:34;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.52;7.58;0.36
70299;SPS30;57704;51.112;5.878;2022-08-24T16:51:00;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.29;9.15;0.36
70299;SPS30;57704;51.112;5.878;2022-08-24T16:53:27;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.69;7.73;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T16:55:54;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;8.15;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T16:58:20;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.33;7.41;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T17:00:54;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.77;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T17:03:20;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.60;7.65;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T17:05:46;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.66;7.70;0.36
70299;SPS30;57704;51.112;5.878;2022-08-24T17:08:15;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.24;8.21;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T17:10:41;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.37;8.34;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T17:13:08;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.24;8.22;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T17:15:34;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.78;8.70;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T17:18:02;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.42;8.38;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T17:20:33;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.70;7.73;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T17:22:59;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.40;7.47;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T17:25:29;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.55;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T17:27:56;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.40;9.25;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T17:30:23;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.81;9.61;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T17:32:51;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.91;8.81;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T17:35:18;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.47;7.53;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T17:37:45;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.88;7.89;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T17:40:21;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.99;8.89;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T17:42:49;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.75;7.78;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T17:45:16;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.49;7.55;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T17:47:42;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.56;8.50;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T17:50:12;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.97;7.97;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T17:52:39;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.96;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T17:55:07;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.23;8.21;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T17:57:35;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.52;8.47;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T18:00:03;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.42;8.37;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T18:02:38;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.26;9.12;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T18:05:05;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.39;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T18:07:32;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.66;9.48;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T18:10:00;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.42;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T18:12:30;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.25;9.11;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T18:14:56;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.31;9.16;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T18:17:23;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.96;7.96;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T18:20:15;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.87;7.88;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T18:22:57;1.33;1.33;1.33;1.26;10.03;10.02;10.02;10.01;8.90;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T18:25:23;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;9.15;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T18:27:51;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.10;8.09;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T18:30:25;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.94;8.84;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T18:32:53;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.90;9.69;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T18:35:20;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.45;9.29;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T18:37:47;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.64;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T18:40:13;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.16;9.93;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T18:42:40;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.33;10.08;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T18:45:07;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.75;9.56;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T18:47:35;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.48;10.21;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T18:50:03;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.28;10.03;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T18:52:31;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.10;9.87;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T18:54:57;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.31;9.17;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T18:57:23;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.48;9.32;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T18:59:49;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.51;8.46;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T19:02:16;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.34;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T19:05:07;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.05;9.83;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T19:07:46;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.26;9.12;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T19:10:15;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.39;9.24;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T19:12:49;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.64;9.46;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T19:15:20;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.75;10.44;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T19:17:46;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.52;9.36;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T19:20:12;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.78;10.47;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T19:22:39;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.68;10.38;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T19:25:15;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.25;9.11;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T19:27:51;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.06;10.72;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T19:30:19;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.89;9.68;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T19:32:46;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.08;9.85;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T19:35:13;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.91;10.59;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T19:37:41;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.34;10.08;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T19:40:07;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.56;10.28;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T19:42:34;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.02;9.79;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T19:45:00;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.07;9.84;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T19:47:50;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.19;9.06;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T19:50:16;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.20;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T19:52:42;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.44;9.28;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T19:55:10;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.45;11.07;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T20:02:46;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.80;11.38;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T20:05:15;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.28;10.91;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T20:07:42;1.59;1.59;1.59;1.51;12.03;12.03;12.02;12.01;10.68;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T20:10:11;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.12;10.77;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T20:12:37;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.38;11.01;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T20:15:04;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.63;12.12;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T20:17:31;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.95;11.52;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T20:19:57;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.48;10.21;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T20:22:22;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.43;11.05;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T20:24:48;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.72;10.42;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T20:27:21;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.33;10.07;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T20:29:50;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.62;10.33;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T20:32:18;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.29;10.04;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T20:34:44;1.57;1.57;1.57;1.48;11.82;11.81;11.81;11.80;10.49;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T20:37:11;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.54;10.26;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T20:39:46;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.03;10.70;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T20:42:12;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.93;9.71;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T20:44:37;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.24;9.10;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T20:47:04;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.24;10.88;0.38
