sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:40:54;85;47;;218;153237
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:43:24;100;44;;251;150396
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:45:54;97;50;;244;150115
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:48:43;80;42;;201;150234
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:50:55;87;44;;218;149848
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:53:25;83;43;;209;150571
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:55:56;86;44;;218;150381
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:58:27;91;47;;229;150350
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:00:57;89;45;;222;149155
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:03:28;87;44;;219;150405
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:05:58;88;46;;226;152461
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:08:28;86;43;;214;149097
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:10:59;76;43;;192;150030
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:13:30;88;43;;226;152383
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:16:00;87;44;;218;149717
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:18:31;83;46;;207;149365
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:21:01;78;40;;199;151259
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:23:31;93;49;;234;150100
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:26:02;91;46;;231;151251
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:28:32;96;46;;243;150855
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:31:03;82;45;;206;150252
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:33:36;91;47;;229;149958
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:36:05;87;42;;219;150114
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:38:34;83;44;;209;150755
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:41:06;94;46;;239;151167
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:43:35;98;49;;248;150337
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:46:06;93;45;;233;149307
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:48:36;95;49;;239;150907
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:51:06;89;48;;225;151281
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:53:37;100;48;;251;150091
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:56:07;91;44;;231;150795
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T13:58:37;93;46;;233;150068
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:01:07;84;46;;211;149626
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:03:38;92;47;;233;150840
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:06:09;77;43;;195;150817
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:08:39;92;48;;232;150502
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:11:11;85;43;;215;151058
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:13:41;98;48;;244;149381
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:16:12;85;46;;214;150764
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:18:42;88;44;;224;151215
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:21:12;102;48;;255;149658
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:23:43;80;47;;201;149100
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:26:13;92;47;;236;152977
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:28:44;82;47;;205;148634
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:31:14;98;47;;249;151629
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:33:44;88;45;;222;149977
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:36:14;103;51;;261;150624
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:38:44;86;47;;217;150359
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:41:15;89;47;;225;150495
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:43:45;89;48;;222;149626
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:46:15;89;46;;221;147671
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:48:45;91;48;;232;152112
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:51:15;95;49;;242;151348
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:53:46;93;46;;233;150246
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:56:16;95;51;;240;150105
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T14:58:46;86;46;;218;150397
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:01:16;96;49;;242;150202
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:03:47;88;48;;222;149709
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:06:17;94;46;;238;150716
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:08:47;85;48;;213;150056
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:11:17;84;47;;211;149275
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:13:47;89;47;;224;150638
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:16:17;90;47;;225;148502
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:18:48;79;46;;201;151842
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:21:18;89;46;;225;150870
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:23:48;99;52;;249;149772
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:26:19;90;47;;226;150520
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:28:49;91;45;;227;149084
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:31:19;90;48;;224;148662
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:33:51;85;45;;216;152459
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:38:57;88;51;;219;148631
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:43:58;86;49;;218;152008
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:46:26;86;45;;218;151052
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:48:57;91;51;;229;149904
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:51:27;85;45;;212;148831
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:53:57;97;51;;245;150619
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:56:27;95;48;;241;151074
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T15:58:58;89;46;;226;150688
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:01:28;89;48;;225;150186
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:06:32;96;51;;242;149929
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:09:02;80;47;;199;149201
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:11:32;90;49;;227;150774
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:16:36;88;53;;220;148380
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:19:07;95;48;;243;152503
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:21:36;90;48;;225;148900
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:24:06;91;49;;231;151509
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:26:37;86;48;;217;149930
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:29:07;81;44;;205;150120
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:31:38;88;49;;223;150660
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:34:09;85;47;;216;150737
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:36:39;92;46;;231;150200
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:39:09;88;48;;223;150409
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:41:39;93;49;;234;150578
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:44:10;94;47;;226;143221
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:46:40;85;48;;220;155110
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:49:10;87;47;;221;152213
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:51:41;91;48;;228;150256
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:54:12;97;50;;245;150956
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:56:42;88;47;;224;151179
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T16:59:12;97;48;;243;149535
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:01:44;91;47;;229;150700
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:04:13;100;50;;253;150573
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:06:44;93;49;;233;149888
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:09:14;86;46;;219;151216
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:11:44;80;43;;202;150137
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:14:15;92;52;;232;150697
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:16:45;83;45;;208;149378
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:19:15;91;49;;229;150905
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:21:46;85;45;;213;148902
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:24:16;92;50;;235;151762
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:26:47;92;49;;233;150502
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:29:18;89;46;;224;150838
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:31:48;85;47;;216;150782
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:34:19;94;48;;234;149301
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:36:49;81;45;;205;151477
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:39:19;92;47;;231;149158
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:41:50;100;51;;255;151746
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:44:20;78;42;;195;149806
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:46:50;92;50;;232;150186
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:49:20;91;45;;229;150899
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:51:51;91;49;;229;150055
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:54:21;100;48;;250;149764
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:56:53;94;46;;237;149857
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T17:59:23;88;47;;223;151530
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:01:52;81;46;;205;150645
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:04:23;94;48;;234;149106
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:06:54;83;45;;210;151016
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:11:57;95;52;;240;150414
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:14:27;100;48;;252;150131
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:16:57;90;48;;226;149463
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:19:28;94;47;;238;151091
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:22:22;86;43;;216;149726
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:24:28;82;47;;209;151312
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:27:01;94;47;;238;150319
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:29:29;88;46;;223;151069
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:32:02;93;44;;234;149782
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:34:30;90;48;;227;150688
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:37:00;95;49;;240;150556
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:39:32;89;44;;225;150057
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:42:08;89;46;;222;149540
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:44:34;91;46;;232;151872
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:47:02;103;51;;257;148749
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:49:33;89;47;;227;151484
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:52:03;84;44;;213;150380
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:54:33;79;46;;199;149669
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:57:04;94;46;;238;150944
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T18:59:34;87;46;;220;150574
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:02:04;84;46;;211;150037
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:04:35;89;44;;226;150798
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:07:05;102;50;;255;149774
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:09:35;88;46;;221;150623
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:12:05;104;48;;260;149116
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:14:36;88;47;;225;151732
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:17:06;97;46;;244;149758
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:19:36;95;48;;240;150701
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:22:09;81;45;;205;150277
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:24:40;90;45;;226;150336
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:27:10;81;45;;203;150100
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:29:38;85;43;;214;149979
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:32:26;97;49;;245;150366
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:34:39;95;46;;240;151411
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:37:09;94;46;;234;149293
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:39:40;89;48;;226;151407
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:42:13;85;45;;216;150970
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:44:41;85;44;;213;150014
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:47:11;92;45;;231;149471
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:49:44;84;45;;211;149152
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T19:52:21;89;45;;227;151516
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:12:44;89;49;;226;150836
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:15:07;98;47;;245;149526
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:19:56;78;42;;197;151026
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:22:26;83;46;;210;150055
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:24:58;87;44;;219;150132
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:27:25;84;43;;213;150619
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:29:55;91;48;;229;150409
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:32:33;86;44;;217;150785
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:34:56;85;44;;216;150957
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:37:30;102;50;;256;150250
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:42:33;91;49;;230;150859
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:45:15;81;43;;205;150459
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:47:32;102;50;;255;149767
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:50:03;82;41;;208;151717
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:52:34;91;47;;230;150104
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T20:55:04;76;41;;193;150948
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:00:13;82;46;;206;150480
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:02:41;88;45;;223;150737
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:05:13;79;44;;198;148807
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:07:45;87;45;;222;151842
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:10:15;79;43;;198;149844
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:12:53;84;42;;210;149800
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:15:15;87;45;;221;150974
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:17:44;97;48;;247;151263
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:20:14;93;45;;232;149152
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:22:57;90;46;;229;151696
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:25:15;86;44;;215;149420
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:27:45;80;42;;201;150427
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:30:16;94;45;;238;150519
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:32:47;90;43;;229;151651
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:35:17;99;48;;249;150275
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:37:47;89;44;;223;149960
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:40:18;99;47;;248;148959
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:42:48;93;46;;236;151767
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:45:18;88;46;;222;150477
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:50:22;97;51;;243;149639
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:53:02;93;43;;235;151479
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:55:25;95;45;;236;147600
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T21:57:53;81;44;;209;153339
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:00:24;83;41;;209;150386
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:02:54;96;45;;243;150334
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:05:24;85;44;;214;149935
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:07:54;96;47;;240;149187
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:10:25;88;43;;224;151578
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:12:56;91;44;;230;151275
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:15:26;84;44;;212;150298
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:17:57;80;42;;201;149013
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:20:27;86;42;;217;151349
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:23:04;92;45;;233;150935
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:25:28;84;42;;212;150387
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:27:58;83;43;;208;150194
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:30:28;97;47;;245;150354
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:32:59;88;42;;221;150238
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:35:29;89;45;;225;150192
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:37:59;86;41;;216;150328
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:40:30;92;45;;231;150109
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:43:00;77;42;;194;150072
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:45:31;90;43;;226;150141
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:48:02;85;45;;212;149079
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:50:33;85;41;;217;152816
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:53:02;86;45;;218;150697
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:55:35;93;43;;233;149606
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T22:58:03;94;45;;236;150266
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:00:34;87;41;;220;150151
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:03:14;89;44;;227;151528
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:05:36;91;44;;230;150082
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:08:05;96;45;;242;150462
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:10:35;92;44;;233;150350
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:13:06;84;43;;212;150701
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:15:43;88;42;;222;150686
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:18:06;92;44;;232;149749
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:20:37;86;42;;217;150704
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:23:09;98;47;;247;150672
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:25:41;102;44;;259;151092
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:28:10;87;43;;220;150813
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:30:40;98;45;;246;150555
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:33:10;96;44;;241;149995
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:35:45;78;42;;195;149046
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:38:10;87;43;;220;151207
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:40:40;90;43;;222;147538
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:43:15;88;41;;225;152747
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:45:48;90;44;;229;151288
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:48:13;74;40;;187;149739
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:50:43;95;44;;238;149249
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:53:13;93;43;;234;150747
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:55:46;93;45;;233;150252
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T23:58:13;91;45;;228;148759
