sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:36:49;42.62;42.31;41.73;38.78;309.77;309.67;309.42;307.84;265.37;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:39:15;43.00;42.94;42.83;40.37;322.38;322.31;322.17;321.17;277.80;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:41:42;42.28;42.25;42.19;39.83;318.06;317.99;317.87;316.95;274.25;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:44:09;42.22;42.21;42.18;39.86;318.28;318.21;318.10;317.21;274.54;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:46:36;40.59;40.58;40.57;38.35;306.27;306.20;306.09;305.26;264.22;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:49:05;41.88;41.82;41.71;39.32;313.98;313.90;313.77;312.79;270.55;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:51:32;41.90;41.87;41.81;39.48;315.24;315.16;315.05;314.13;271.81;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:54:02;40.73;40.72;40.72;38.49;307.39;307.32;307.21;306.38;265.20;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:56:31;40.38;40.33;40.25;37.96;303.16;303.09;302.97;302.05;261.31;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:58:58;41.89;41.86;41.81;39.47;315.18;315.10;314.98;314.07;271.76;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:01:25;42.02;42.02;42.02;39.74;317.32;317.25;317.15;316.30;273.80;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:03:51;40.26;40.26;40.26;38.07;303.99;303.92;303.82;303.01;262.29;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:06:19;40.35;40.35;40.35;38.16;304.69;304.62;304.52;303.71;262.90;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:08:49;39.65;39.65;39.65;37.50;299.43;299.36;299.26;298.47;258.36;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:11:18;40.65;40.64;40.63;38.40;306.63;306.56;306.45;305.61;264.51;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:13:46;41.85;41.85;41.84;39.56;315.91;315.84;315.74;314.89;272.56;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:16:13;40.30;40.29;40.26;38.03;303.71;303.64;303.54;302.69;261.96;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:18:40;38.49;38.45;38.38;36.22;289.20;289.13;289.02;288.16;249.31;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:21:07;38.49;38.48;38.48;36.38;290.48;290.42;290.32;289.54;250.62;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:23:34;42.45;42.38;42.24;39.79;317.74;317.66;317.52;316.50;273.71;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:26:03;41.68;41.67;41.67;39.39;314.56;314.49;314.39;313.54;271.39;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:28:33;41.48;41.48;41.47;39.21;313.09;313.02;312.91;312.07;270.12;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:31:00;40.84;40.81;40.74;38.45;307.04;306.97;306.85;305.95;264.71;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:33:29;39.25;39.25;39.24;37.11;296.30;296.24;296.14;295.34;255.65;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:36:00;40.51;40.51;40.49;38.28;305.69;305.62;305.52;304.69;263.72;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:38:34;40.57;40.56;40.56;38.34;306.19;306.12;306.02;305.19;264.17;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:41:01;44.02;44.02;44.02;41.62;332.38;332.31;332.20;331.31;286.78;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:43:33;45.05;45.04;45.03;42.58;339.98;339.90;339.79;338.87;293.32;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:46:01;44.81;44.78;44.71;42.21;337.06;336.98;336.86;335.87;290.62;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:48:27;45.74;45.74;45.73;43.23;345.21;345.13;345.02;344.08;297.83;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:50:54;45.40;45.39;45.38;42.90;342.58;342.50;342.38;341.45;295.55;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:53:22;44.26;44.26;44.25;41.84;334.09;334.01;333.90;333.00;288.24;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:55:54;42.25;42.24;42.23;39.92;318.81;318.73;318.63;317.76;275.04;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T08:58:21;42.79;42.76;42.70;40.31;321.91;321.83;321.71;320.78;277.56;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:00:48;42.53;42.53;42.53;40.22;321.15;321.08;320.97;320.12;277.10;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:03:15;41.31;41.27;41.19;38.86;310.28;310.21;310.09;309.16;267.46;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:05:42;40.90;40.89;40.89;38.66;308.68;308.61;308.50;307.67;266.31;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:08:09;42.90;42.90;42.90;40.57;323.97;323.89;323.79;322.92;279.53;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:10:36;39.98;39.95;39.87;37.62;300.45;300.38;300.26;299.37;259.00;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:13:03;39.67;39.67;39.67;37.51;299.55;299.48;299.39;298.59;258.46;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:15:30;36.50;36.49;36.49;34.50;275.47;275.41;275.32;274.57;237.67;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:17:57;37.03;37.03;37.03;35.01;279.60;279.53;279.44;278.69;241.24;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:20:25;34.75;34.75;34.75;32.86;262.39;262.33;262.24;261.54;226.40;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:22:54;35.16;35.16;35.16;33.25;265.52;265.46;265.37;264.66;229.10;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:25:22;34.80;34.80;34.80;32.91;262.80;262.75;262.66;261.96;226.76;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:27:50;35.12;35.12;35.11;33.19;265.07;265.01;264.92;264.20;228.69;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:30:16;35.38;35.38;35.38;33.46;267.15;267.09;267.00;266.29;230.51;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:32:43;36.34;36.34;36.34;34.36;274.39;274.32;274.23;273.50;236.75;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:35:11;35.34;35.34;35.34;33.42;266.89;266.83;266.74;266.03;230.28;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:37:38;36.67;36.67;36.67;34.68;276.91;276.85;276.76;276.02;238.93;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:40:05;33.55;33.55;33.55;31.73;253.38;253.32;253.24;252.56;218.63;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:42:33;31.74;31.74;31.74;30.01;239.67;239.61;239.53;238.89;206.79;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:44:59;31.84;31.84;31.84;30.11;240.43;240.37;240.29;239.65;207.45;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:47:26;35.44;35.44;35.44;33.52;267.65;267.59;267.50;266.78;230.94;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:49:53;34.98;34.98;34.98;33.08;264.15;264.09;264.00;263.30;227.92;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:52:20;34.65;34.65;34.65;32.76;261.62;261.56;261.47;260.78;225.73;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:54:46;33.25;33.25;33.25;31.44;251.05;250.99;250.91;250.24;216.61;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:57:13;33.69;33.68;33.67;31.83;254.16;254.10;254.01;253.32;219.25;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T09:59:40;33.39;33.39;33.39;31.58;252.17;252.11;252.03;251.35;217.58;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:02:07;32.41;32.41;32.41;30.65;244.71;244.66;244.58;243.93;211.15;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:04:34;30.67;30.67;30.67;29.00;231.60;231.55;231.47;230.86;199.84;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:07:06;30.51;30.51;30.51;28.85;230.36;230.31;230.23;229.62;198.76;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:09:32;32.05;32.05;32.05;30.31;242.03;241.98;241.90;241.25;208.83;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:11:59;30.51;30.51;30.51;28.85;230.38;230.33;230.25;229.64;198.78;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:14:45;29.12;29.12;29.12;27.54;219.90;219.85;219.78;219.19;189.74;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:17:12;27.78;27.78;27.78;26.27;209.78;209.74;209.67;209.11;181.01;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:19:39;29.49;29.49;29.49;27.88;222.66;222.61;222.53;221.94;192.12;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:22:05;31.54;31.54;31.54;29.82;238.15;238.09;238.02;237.38;205.48;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:24:32;32.88;32.88;32.88;31.09;248.25;248.20;248.12;247.45;214.20;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:26:59;30.21;30.21;30.21;28.57;228.13;228.08;228.01;227.40;196.84;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:29:26;30.16;30.16;30.16;28.52;227.74;227.69;227.61;227.00;196.50;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:31:53;30.27;30.27;30.27;28.63;228.61;228.56;228.49;227.88;197.26;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:34:20;29.52;29.52;29.52;27.91;222.91;222.86;222.78;222.19;192.33;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:36:48;28.35;28.35;28.35;26.81;214.09;214.05;213.97;213.40;184.73;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:39:14;26.78;26.78;26.78;25.32;202.21;202.16;202.10;201.56;174.47;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:41:41;26.35;26.35;26.35;24.92;198.99;198.94;198.88;198.35;171.69;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:44:08;27.87;27.87;27.87;26.36;210.48;210.43;210.36;209.80;181.61;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:46:35;25.95;25.95;25.95;24.54;195.93;195.88;195.82;195.30;169.05;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:49:02;25.52;25.52;25.52;24.13;192.70;192.65;192.59;192.08;166.27;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:51:29;24.41;24.41;24.41;23.09;184.35;184.31;184.25;183.76;159.07;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:53:57;25.64;25.64;25.64;24.25;193.60;193.56;193.50;192.98;167.05;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:56:24;25.46;25.46;25.46;24.08;192.29;192.25;192.19;191.67;165.92;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T10:58:51;25.94;25.94;25.94;24.53;195.89;195.85;195.78;195.26;169.02;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:01:20;26.21;26.21;26.21;24.79;197.94;197.90;197.84;197.31;170.79;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:03:51;24.54;24.54;24.54;23.21;185.32;185.27;185.21;184.72;159.90;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:06:19;24.84;24.84;24.84;23.49;187.55;187.51;187.45;186.95;161.83;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:08:47;23.34;23.34;23.34;22.07;176.27;176.23;176.17;175.70;152.09;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:11:14;23.05;23.05;23.05;21.80;174.05;174.01;173.95;173.49;150.17;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:13:44;24.57;24.57;24.57;23.24;185.57;185.53;185.47;184.97;160.12;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:16:28;24.65;24.65;24.65;23.31;186.16;186.12;186.06;185.56;160.63;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:19:15;24.18;24.18;24.18;22.87;182.61;182.57;182.51;182.02;157.56;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:21:43;23.79;23.79;23.79;22.50;179.66;179.62;179.56;179.08;155.02;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:24:31;22.66;22.66;22.66;21.43;171.09;171.05;170.99;170.54;147.62;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:27:00;22.69;22.69;22.69;21.46;171.34;171.30;171.25;170.79;147.84;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:29:54;22.36;22.36;22.36;21.15;168.87;168.83;168.78;168.33;145.71;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:32:23;23.38;23.38;23.38;22.11;176.56;176.52;176.46;175.99;152.34;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:34:53;22.50;22.50;22.50;21.28;169.90;169.86;169.81;169.35;146.60;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:37:31;24.04;24.04;24.04;22.73;181.54;181.50;181.44;180.95;156.64;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:40:20;21.49;21.49;21.49;20.32;162.28;162.24;162.19;161.75;140.02;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:42:48;22.45;22.45;22.45;21.23;169.50;169.46;169.40;168.95;146.25;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:45:15;23.62;23.62;23.62;22.34;178.37;178.33;178.27;177.80;153.90;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:47:43;21.55;21.55;21.55;20.38;162.71;162.67;162.62;162.18;140.39;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:50:09;20.84;20.84;20.84;19.70;157.35;157.31;157.26;156.84;135.77;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:52:37;18.52;18.52;18.52;17.51;139.82;139.79;139.74;139.37;120.64;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:55:06;18.20;18.20;18.20;17.21;137.43;137.40;137.35;136.99;118.58;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T11:57:35;20.23;20.23;20.23;19.13;152.76;152.72;152.67;152.26;131.80;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:00:07;19.72;19.72;19.72;18.64;148.88;148.84;148.80;148.40;128.46;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:02:38;16.70;16.70;16.70;15.79;126.07;126.04;126.00;125.66;108.78;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:05:05;15.72;15.72;15.72;14.86;118.67;118.64;118.60;118.29;102.39;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:07:35;17.99;17.99;17.99;17.01;135.86;135.83;135.79;135.43;117.23;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:10:04;17.37;17.37;17.37;16.43;131.18;131.15;131.11;130.76;113.19;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:12:36;16.56;16.56;16.56;15.66;125.07;125.05;125.00;124.67;107.92;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:15:03;17.85;17.85;17.85;16.88;134.81;134.78;134.73;134.37;116.32;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:17:31;17.87;17.87;17.87;16.90;134.95;134.92;134.88;134.52;116.44;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:19:59;17.37;17.37;17.37;16.42;131.13;131.10;131.06;130.71;113.15;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:22:27;17.20;17.20;17.20;16.26;129.87;129.84;129.80;129.45;112.06;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:24:54;16.77;16.77;16.77;15.86;126.65;126.62;126.58;126.24;109.28;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:27:22;16.81;16.81;16.81;15.89;126.90;126.88;126.83;126.50;109.50;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:29:50;16.15;16.15;16.15;15.27;121.93;121.91;121.87;121.54;105.21;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:32:18;17.66;17.66;17.66;16.70;133.39;133.36;133.32;132.96;115.10;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:34:45;18.00;18.00;18.00;17.02;135.90;135.87;135.82;135.46;117.26;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:37:13;18.24;18.24;18.24;17.25;137.75;137.72;137.67;137.31;118.85;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:39:41;18.24;18.24;18.24;17.25;137.73;137.70;137.65;137.29;118.84;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:42:08;19.86;19.86;19.86;18.78;149.93;149.90;149.85;149.45;129.37;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:44:36;19.50;19.50;19.50;18.44;147.23;147.20;147.15;146.76;127.04;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:47:03;17.29;17.29;17.29;16.35;130.53;130.51;130.46;130.11;112.63;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:49:49;19.47;19.47;19.47;18.41;146.99;146.96;146.91;146.52;126.83;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:52:15;17.29;17.29;17.29;16.35;130.56;130.53;130.49;130.14;112.65;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:54:42;17.72;17.72;17.72;16.76;133.82;133.79;133.75;133.39;115.47;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:57:09;15.88;15.88;15.88;15.01;119.88;119.85;119.81;119.49;103.44;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T12:59:36;16.53;16.53;16.53;15.64;124.86;124.83;124.79;124.45;107.73;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:02:03;16.95;16.95;16.95;16.03;128.02;127.99;127.95;127.61;110.46;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:04:31;16.86;16.86;16.86;15.94;127.31;127.28;127.24;126.90;109.85;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:07:01;15.62;15.62;15.62;14.77;117.94;117.92;117.88;117.56;101.77;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:09:30;14.84;14.84;14.84;14.03;112.05;112.03;111.99;111.69;96.68;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:12:00;15.49;15.49;15.49;14.65;116.96;116.93;116.89;116.58;100.91;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:14:41;13.85;13.85;13.85;13.09;104.55;104.53;104.49;104.21;90.21;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:17:11;14.37;14.37;14.37;13.59;108.51;108.49;108.45;108.16;93.63;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:19:43;14.48;14.48;14.48;13.69;109.31;109.29;109.25;108.96;94.32;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:22:30;12.96;12.96;12.96;12.25;97.85;97.83;97.80;97.54;84.43;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:24:57;12.51;12.51;12.51;11.83;94.50;94.48;94.45;94.20;81.54;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:27:24;13.00;13.00;13.00;12.30;98.20;98.18;98.14;97.88;84.73;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:29:50;14.43;14.43;14.43;13.64;108.93;108.91;108.87;108.58;93.99;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:32:17;14.19;14.19;14.19;13.42;107.17;107.15;107.11;106.83;92.47;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:34:44;13.76;13.76;13.76;13.01;103.89;103.86;103.83;103.55;89.64;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:37:11;15.18;15.18;15.18;14.36;114.65;114.62;114.58;114.28;98.92;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:39:38;14.25;14.25;14.25;13.48;107.64;107.62;107.58;107.30;92.88;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:42:08;12.24;12.24;12.24;11.58;92.43;92.41;92.38;92.13;79.75;0.38
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:44:35;13.50;13.50;13.50;12.77;101.94;101.92;101.88;101.61;87.96;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:47:02;14.27;14.27;14.27;13.49;107.74;107.72;107.68;107.39;92.96;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:49:29;13.92;13.92;13.92;13.17;105.13;105.11;105.07;104.79;90.71;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:51:56;13.36;13.36;13.36;12.63;100.88;100.86;100.82;100.55;87.04;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:54:24;12.42;12.42;12.42;11.75;93.80;93.78;93.75;93.50;80.94;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:56:51;12.48;12.48;12.48;11.80;94.25;94.23;94.20;93.94;81.32;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T13:59:18;11.45;11.45;11.45;10.83;86.50;86.48;86.45;86.22;74.63;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:01:50;12.05;12.05;12.05;11.40;91.02;91.00;90.97;90.73;78.54;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:04:19;14.99;14.99;14.99;14.18;113.22;113.19;113.16;112.85;97.69;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:06:46;15.84;15.84;15.84;14.98;119.59;119.56;119.52;119.20;103.19;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:09:12;16.43;16.43;16.43;15.53;124.04;124.01;123.97;123.64;107.02;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:11:40;16.13;16.13;16.13;15.25;121.78;121.75;121.71;121.39;105.08;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:14:06;14.45;14.45;14.45;13.67;109.14;109.11;109.08;108.79;94.17;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:16:33;15.76;15.76;15.76;14.90;118.99;118.97;118.93;118.61;102.67;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:19:00;15.26;15.26;15.26;14.43;115.26;115.23;115.20;114.89;99.45;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:21:28;14.90;14.90;14.90;14.09;112.53;112.50;112.46;112.16;97.09;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:23:55;15.48;15.48;15.48;14.64;116.93;116.91;116.87;116.56;100.89;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:26:22;14.90;14.90;14.90;14.09;112.55;112.52;112.49;112.19;97.11;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:28:48;14.79;14.79;14.79;13.99;111.70;111.67;111.64;111.34;96.38;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:31:15;13.51;13.51;13.51;12.78;102.04;102.02;101.99;101.71;88.05;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:33:42;14.45;14.45;14.45;13.66;109.10;109.08;109.04;108.75;94.14;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:36:10;14.48;14.48;14.48;13.70;109.36;109.34;109.30;109.01;94.36;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:38:36;13.60;13.60;13.60;12.86;102.73;102.71;102.67;102.40;88.64;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:41:03;13.95;13.95;13.95;13.19;105.34;105.32;105.28;105.00;90.89;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:43:30;12.96;12.96;12.96;12.25;97.86;97.83;97.80;97.54;84.43;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:45:57;12.49;12.49;12.49;11.81;94.32;94.30;94.27;94.02;81.38;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:48:24;12.22;12.22;12.22;11.56;92.30;92.28;92.25;92.00;79.64;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:50:52;13.56;13.56;13.56;12.82;102.36;102.34;102.31;102.03;88.32;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:53:20;13.02;13.02;13.02;12.31;98.31;98.29;98.26;98.00;84.83;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:55:48;11.44;11.44;11.44;10.82;86.40;86.38;86.35;86.12;74.55;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T14:58:15;12.28;12.28;12.28;11.61;92.70;92.68;92.65;92.40;79.98;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T15:00:42;11.56;11.56;11.56;10.93;87.31;87.29;87.26;87.03;75.33;0.39
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T15:03:09;12.40;12.40;12.40;11.73;93.65;93.63;93.60;93.35;80.80;0.40
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T15:05:37;13.85;13.85;13.85;13.10;104.60;104.58;104.55;104.27;90.26;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T15:08:06;13.56;13.56;13.56;12.83;102.43;102.40;102.37;102.10;88.38;0.41
