sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2022-08-16T06:33:50;21.57;21.51;21.25;19.78;158.03;157.99;157.87;157.12;137.88;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T06:35:50;21.97;21.96;21.93;20.69;165.24;165.21;165.15;164.68;144.97;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T06:37:51;23.93;23.90;23.78;22.35;178.47;178.43;178.34;177.73;156.29;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T06:39:51;22.41;22.40;22.34;21.06;168.19;168.16;168.09;167.59;147.48;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T06:41:51;23.06;23.03;22.90;21.49;171.65;171.61;171.52;170.90;150.26;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T06:43:51;24.33;24.30;24.14;22.64;180.81;180.78;180.68;180.01;158.23;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T06:45:52;23.55;23.51;23.35;21.89;174.79;174.76;174.66;174.00;152.93;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T06:47:54;25.60;25.56;25.35;23.72;189.42;189.38;189.27;188.50;165.60;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T06:49:54;24.08;24.05;23.90;22.42;179.06;179.03;178.93;178.27;156.71;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T06:51:55;25.03;25.00;24.83;23.29;186.01;185.98;185.88;185.18;162.78;0.57
70689;SPS30;58266;52.166;5.290;2022-08-16T06:53:55;21.85;21.80;21.50;19.99;159.65;159.62;159.49;158.70;139.21;0.57
70689;SPS30;58266;52.166;5.290;2022-08-16T06:56:01;23.45;23.40;23.14;21.57;172.31;172.28;172.15;171.37;150.43;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T06:58:01;22.24;22.21;22.09;20.75;165.67;165.64;165.55;164.97;145.05;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T07:00:03;22.69;22.68;22.64;21.36;170.58;170.55;170.49;170.00;149.64;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T07:02:04;23.60;23.59;23.55;22.22;177.46;177.43;177.36;176.86;155.68;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T07:04:05;25.06;24.99;24.63;22.87;182.68;182.64;182.49;181.55;159.22;0.57
70689;SPS30;58266;52.166;5.290;2022-08-16T07:06:05;23.98;23.97;23.94;22.60;180.44;180.40;180.34;179.83;158.30;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T07:08:05;22.01;22.00;21.93;20.65;164.91;164.87;164.80;164.29;144.55;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T07:10:06;24.83;24.78;24.49;22.82;182.28;182.24;182.11;181.26;159.09;0.57
70689;SPS30;58266;52.166;5.290;2022-08-16T07:12:06;24.81;24.78;24.63;23.12;184.60;184.56;184.47;183.80;161.59;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T07:14:07;23.07;23.02;22.80;21.29;170.07;170.04;169.93;169.20;148.58;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T07:16:07;22.42;22.39;22.26;20.89;166.86;166.83;166.74;166.14;146.06;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T07:18:08;23.42;23.39;23.28;21.88;174.76;174.73;174.64;174.05;153.07;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T07:20:08;23.43;23.42;23.36;22.02;175.81;175.78;175.70;175.18;154.16;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T07:22:09;22.19;22.17;22.09;20.79;165.99;165.95;165.88;165.34;145.45;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T07:24:09;22.85;22.79;22.49;20.92;167.07;167.03;166.90;166.08;145.69;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T07:26:11;22.07;22.03;21.79;20.33;162.40;162.36;162.25;161.53;141.81;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T07:28:14;22.94;22.94;22.92;21.66;172.98;172.95;172.89;172.43;151.83;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T07:30:16;21.63;21.62;21.62;20.43;163.16;163.13;163.07;162.64;143.22;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T07:32:17;21.74;21.73;21.67;20.41;163.02;162.99;162.92;162.42;142.93;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T07:34:17;20.97;20.95;20.84;19.57;156.30;156.27;156.19;155.64;136.86;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T07:36:17;21.68;21.67;21.64;20.42;163.08;163.05;162.99;162.53;143.07;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T07:38:17;18.55;18.55;18.55;17.54;140.07;140.05;140.00;139.64;122.98;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T07:40:17;19.80;19.80;19.78;18.69;149.23;149.20;149.15;148.75;130.97;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T07:42:31;20.47;20.44;20.29;19.01;151.80;151.77;151.68;151.09;132.78;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T07:44:32;20.54;20.48;20.18;18.73;149.59;149.55;149.43;148.65;130.35;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T07:46:32;17.87;17.87;17.87;16.89;134.89;134.87;134.82;134.47;118.42;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T07:48:32;19.39;19.39;19.39;18.34;146.45;146.42;146.38;146.00;128.58;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T07:50:32;18.37;18.37;18.37;17.36;138.65;138.63;138.58;138.22;121.72;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T07:52:32;17.73;17.73;17.73;16.76;133.85;133.83;133.78;133.44;117.51;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T07:54:32;17.25;17.25;17.25;16.32;130.27;130.25;130.21;129.88;114.38;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T07:56:32;17.38;17.38;17.38;16.43;131.20;131.18;131.14;130.80;115.18;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T07:58:33;16.12;16.11;16.05;15.12;120.72;120.70;120.65;120.27;105.82;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T08:00:34;16.03;16.02;16.00;15.10;120.54;120.52;120.47;120.13;105.74;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T08:02:35;16.79;16.79;16.79;15.88;126.77;126.75;126.71;126.38;111.30;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T08:04:35;17.74;17.74;17.74;16.78;133.97;133.94;133.90;133.56;117.62;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T08:06:35;18.85;18.85;18.85;17.82;142.31;142.29;142.24;141.87;124.94;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T08:08:35;18.29;18.29;18.29;17.30;138.12;138.10;138.05;137.70;121.27;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T08:10:39;18.30;18.30;18.30;17.30;138.10;138.08;138.03;137.67;121.24;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T08:12:42;18.83;18.83;18.83;17.81;142.18;142.16;142.11;141.75;124.83;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T08:14:42;18.13;18.12;18.10;17.09;136.46;136.43;136.38;136.00;119.73;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T08:16:42;17.66;17.66;17.66;16.70;133.34;133.32;133.27;132.93;117.07;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T08:18:42;18.92;18.92;18.92;17.90;142.89;142.87;142.82;142.45;125.45;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T08:20:42;19.24;19.23;19.18;18.07;144.31;144.28;144.22;143.78;126.52;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T08:22:43;18.14;18.14;18.13;17.14;136.83;136.81;136.76;136.40;120.11;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T08:24:44;18.82;18.82;18.81;17.79;142.04;142.01;141.96;141.60;124.69;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T08:26:44;18.44;18.43;18.39;17.34;138.46;138.44;138.38;137.97;121.43;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T08:28:44;19.99;19.99;19.99;18.91;150.98;150.95;150.90;150.51;132.55;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T08:30:44;18.88;18.88;18.88;17.85;142.56;142.54;142.49;142.13;125.17;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T08:32:45;18.52;18.52;18.51;17.50;139.71;139.69;139.64;139.27;122.64;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T08:34:46;20.20;20.20;20.19;19.09;152.42;152.39;152.34;151.94;133.80;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T08:36:46;20.91;20.91;20.91;19.76;157.82;157.79;157.74;157.33;138.55;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T08:38:46;19.25;19.25;19.25;18.20;145.30;145.27;145.23;144.85;127.56;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T08:40:46;18.27;18.26;18.25;17.24;137.68;137.65;137.61;137.23;120.83;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T08:42:46;18.15;18.14;18.14;17.14;136.87;136.84;136.80;136.43;120.14;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T08:44:49;17.99;17.99;17.98;17.01;135.79;135.77;135.72;135.38;119.22;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T08:46:50;18.00;18.00;18.00;17.02;135.89;135.87;135.82;135.47;119.31;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T08:48:51;18.17;18.17;18.17;17.17;137.13;137.11;137.06;136.71;120.39;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T08:50:51;19.31;19.31;19.31;18.26;145.80;145.77;145.73;145.35;128.01;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T08:52:52;20.02;20.01;19.99;18.87;150.69;150.66;150.61;150.19;132.22;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T08:54:52;19.65;19.63;19.55;18.38;146.78;146.75;146.68;146.19;128.58;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T08:56:52;17.63;17.63;17.60;16.61;132.64;132.62;132.57;132.19;116.37;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T08:58:52;18.82;18.82;18.80;17.76;141.81;141.78;141.73;141.35;124.45;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T09:00:53;19.27;19.27;19.27;18.22;145.45;145.43;145.38;145.00;127.69;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T09:02:53;19.42;19.41;19.35;18.22;145.49;145.47;145.40;144.95;127.53;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T09:04:53;20.04;20.04;20.04;18.95;151.31;151.29;151.24;150.85;132.85;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T09:06:53;19.12;19.12;19.12;18.08;144.37;144.35;144.30;143.93;126.75;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:08:53;19.05;19.05;19.04;18.01;143.78;143.76;143.71;143.34;126.23;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:10:54;20.86;20.86;20.86;19.73;157.51;157.49;157.44;157.03;138.29;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:12:54;18.41;18.41;18.41;17.41;139.02;139.00;138.95;138.59;122.06;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T09:14:54;17.75;17.75;17.74;16.77;133.90;133.87;133.83;133.48;117.54;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:16:54;16.27;16.27;16.25;15.35;122.57;122.54;122.50;122.16;107.56;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T09:18:55;16.04;16.04;16.02;15.13;120.78;120.76;120.71;120.38;105.98;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T09:20:56;17.58;17.58;17.58;16.63;132.77;132.74;132.70;132.36;116.57;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T09:22:56;19.22;19.21;19.21;18.17;145.05;145.03;144.98;144.61;127.35;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:24:57;18.26;18.26;18.26;17.26;137.83;137.80;137.76;137.40;121.00;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:26:57;18.03;18.03;18.03;17.04;136.10;136.07;136.03;135.68;119.48;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T09:28:57;17.42;17.42;17.42;16.47;131.52;131.50;131.45;131.12;115.47;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:30:57;16.25;16.25;16.25;15.36;122.66;122.64;122.59;122.28;107.68;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:32:57;17.53;17.53;17.53;16.58;132.40;132.37;132.33;131.99;116.24;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:34:58;15.34;15.34;15.34;14.51;115.84;115.82;115.78;115.48;101.70;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:36:59;13.99;13.99;13.99;13.23;105.63;105.61;105.58;105.31;92.74;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T09:38:59;15.88;15.88;15.88;15.01;119.89;119.86;119.83;119.52;105.26;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T09:41:03;16.69;16.69;16.69;15.78;126.00;125.98;125.94;125.61;110.62;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T09:43:04;14.67;14.67;14.67;13.87;110.76;110.74;110.70;110.42;97.24;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T09:45:05;15.64;15.64;15.64;14.79;118.12;118.10;118.06;117.76;103.71;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:47:06;15.90;15.90;15.90;15.04;120.10;120.08;120.04;119.73;105.44;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T09:49:06;15.73;15.73;15.73;14.88;118.79;118.77;118.73;118.43;104.30;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:51:10;14.54;14.54;14.54;13.75;109.78;109.76;109.72;109.44;96.38;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T09:53:13;14.81;14.81;14.81;14.00;111.80;111.79;111.75;111.46;98.16;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T09:55:14;15.77;15.77;15.77;14.91;119.07;119.05;119.01;118.71;104.54;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T09:57:14;14.00;14.00;14.00;13.24;105.71;105.70;105.66;105.39;92.81;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T09:59:15;15.59;15.59;15.59;14.74;117.72;117.70;117.66;117.36;103.36;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T10:01:15;17.50;17.50;17.50;16.55;132.15;132.13;132.08;131.75;116.02;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T10:03:16;15.99;15.99;15.99;15.12;120.73;120.71;120.67;120.36;106.00;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T10:05:17;16.81;16.81;16.81;15.90;126.96;126.94;126.90;126.57;111.47;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T10:07:18;16.00;16.00;16.00;15.14;120.85;120.83;120.79;120.48;106.11;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T10:09:18;16.61;16.60;16.53;15.55;124.18;124.15;124.10;123.69;108.79;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T10:11:18;15.97;15.97;15.97;15.10;120.61;120.59;120.55;120.24;105.89;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T10:13:18;14.84;14.84;14.84;14.03;112.03;112.01;111.98;111.69;98.36;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T10:15:19;14.64;14.64;14.64;13.84;110.54;110.52;110.48;110.20;97.05;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T10:17:19;17.75;17.74;17.72;16.72;133.50;133.48;133.43;133.05;117.12;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T10:19:19;16.07;16.07;16.07;15.20;121.34;121.32;121.28;120.97;106.54;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T10:21:19;13.11;13.11;13.11;12.40;99.01;98.99;98.96;98.71;86.93;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T10:23:19;13.99;13.99;13.99;13.23;105.63;105.61;105.58;105.31;92.74;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T10:25:20;13.57;13.57;13.57;12.83;102.48;102.47;102.43;102.17;89.98;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T10:27:20;15.84;15.84;15.84;14.98;119.64;119.62;119.58;119.27;105.04;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T10:29:20;14.51;14.51;14.51;13.72;109.54;109.52;109.48;109.20;96.17;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T10:31:21;14.32;14.32;14.32;13.54;108.10;108.08;108.05;107.77;94.91;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T10:33:21;15.78;15.78;15.78;14.93;119.18;119.16;119.12;118.81;104.64;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T10:35:21;15.51;15.51;15.51;14.66;117.08;117.06;117.02;116.72;102.79;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T10:37:21;15.01;15.01;15.01;14.19;113.34;113.32;113.28;112.99;99.51;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T10:39:22;15.03;15.03;15.03;14.21;113.47;113.45;113.41;113.12;99.62;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T10:41:22;12.82;12.82;12.82;12.12;96.79;96.77;96.74;96.49;84.98;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T10:43:22;11.68;11.68;11.68;11.04;88.19;88.17;88.14;87.92;77.43;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T10:45:22;13.94;13.94;13.94;13.18;105.24;105.22;105.19;104.92;92.40;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T10:47:22;12.83;12.83;12.83;12.14;96.90;96.88;96.85;96.60;85.07;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T10:49:22;11.46;11.46;11.46;10.83;86.50;86.48;86.45;86.23;75.94;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T10:51:23;12.94;12.94;12.94;12.23;97.69;97.67;97.64;97.39;85.77;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T10:53:24;13.42;13.42;13.42;12.69;101.35;101.33;101.30;101.04;88.98;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T10:55:24;13.82;13.82;13.82;13.07;104.35;104.33;104.29;104.03;91.61;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T10:57:25;14.74;14.74;14.74;13.93;111.26;111.25;111.21;110.92;97.69;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T10:59:26;13.39;13.39;13.39;12.67;101.14;101.12;101.09;100.83;88.80;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T11:01:28;14.27;14.27;14.27;13.49;107.74;107.72;107.69;107.41;94.59;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T11:03:28;13.98;13.98;13.98;13.22;105.56;105.55;105.51;105.24;92.68;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T11:05:29;11.06;11.06;11.06;10.46;83.48;83.47;83.44;83.23;73.30;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T11:07:30;13.59;13.59;13.59;12.85;102.61;102.59;102.56;102.29;90.09;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T11:09:30;14.53;14.53;14.53;13.74;109.71;109.70;109.66;109.38;96.33;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T11:11:30;15.01;15.01;15.01;14.20;113.36;113.34;113.31;113.02;99.53;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T11:13:31;14.90;14.90;14.90;14.09;112.50;112.49;112.45;112.16;98.78;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T11:15:31;14.28;14.28;14.28;13.50;107.80;107.78;107.74;107.47;94.64;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T11:17:31;14.45;14.45;14.45;13.66;109.10;109.08;109.04;108.76;95.79;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T11:19:32;12.73;12.73;12.73;12.04;96.13;96.11;96.08;95.83;84.40;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T11:21:32;12.38;12.38;12.38;11.70;93.45;93.43;93.40;93.16;82.04;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T11:23:32;12.81;12.81;12.81;12.12;96.75;96.73;96.70;96.45;84.94;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T11:25:32;13.40;13.40;13.40;12.67;101.19;101.17;101.14;100.88;88.84;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T11:27:33;14.14;14.14;14.14;13.37;106.74;106.72;106.69;106.42;93.72;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T11:29:34;12.59;12.59;12.59;11.90;95.04;95.02;94.99;94.74;83.44;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T11:31:34;16.78;16.78;16.78;15.87;126.73;126.71;126.67;126.34;111.27;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T11:33:35;15.38;15.38;15.38;14.55;116.15;116.13;116.09;115.80;101.98;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T11:35:35;14.44;14.44;14.44;13.65;109.02;109.00;108.96;108.68;95.71;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T11:37:36;13.56;13.56;13.56;12.82;102.38;102.36;102.33;102.07;89.89;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T11:39:36;14.52;14.52;14.52;13.73;109.66;109.64;109.60;109.32;96.28;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T11:41:37;12.47;12.47;12.47;11.79;94.13;94.12;94.09;93.84;82.65;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T11:43:38;15.60;15.60;15.60;14.75;117.78;117.76;117.73;117.42;103.41;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T11:45:38;12.80;12.80;12.80;12.11;96.67;96.66;96.62;96.38;84.88;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T11:47:38;13.15;13.15;13.15;12.44;99.29;99.28;99.24;98.99;87.18;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T11:49:39;16.59;16.59;16.59;15.69;125.26;125.24;125.20;124.88;109.98;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T11:51:40;15.45;15.45;15.45;14.61;116.69;116.67;116.63;116.34;102.45;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T11:53:40;15.69;15.69;15.69;14.84;118.48;118.46;118.42;118.12;104.02;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T11:55:40;15.33;15.33;15.33;14.50;115.78;115.76;115.72;115.42;101.65;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T11:57:46;14.25;14.25;14.25;13.48;107.60;107.58;107.54;107.27;94.47;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T11:59:46;15.38;15.38;15.38;14.54;116.12;116.10;116.06;115.76;101.95;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T12:01:46;13.36;13.36;13.36;12.63;100.87;100.85;100.82;100.56;88.56;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T12:03:50;12.93;12.93;12.93;12.22;97.60;97.58;97.55;97.30;85.69;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T12:05:52;13.02;13.02;13.02;12.32;98.34;98.32;98.29;98.04;86.34;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T12:07:53;14.33;14.33;14.33;13.55;108.21;108.19;108.16;107.88;95.01;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T12:09:54;14.25;14.25;14.25;13.47;107.57;107.56;107.52;107.25;94.45;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T12:11:54;15.19;15.19;15.19;14.37;114.73;114.71;114.68;114.38;100.73;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T12:13:54;14.72;14.72;14.72;13.92;111.12;111.10;111.06;110.78;97.56;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T12:15:54;15.27;15.27;15.27;14.44;115.27;115.25;115.21;114.92;101.20;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T12:17:54;15.81;15.81;15.81;14.95;119.39;119.37;119.33;119.03;104.82;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T12:19:54;14.46;14.46;14.46;13.68;109.22;109.20;109.17;108.89;95.90;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T12:21:55;16.50;16.50;16.50;15.60;124.58;124.56;124.52;124.20;109.38;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T12:23:55;13.88;13.88;13.88;13.13;104.83;104.81;104.77;104.50;92.03;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T12:25:55;12.68;12.68;12.68;11.99;95.75;95.74;95.71;95.46;84.07;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T12:27:55;15.22;15.22;15.22;14.39;114.91;114.89;114.85;114.56;100.89;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T12:29:56;14.15;14.15;14.15;13.38;106.83;106.81;106.77;106.50;93.79;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T12:31:57;14.22;14.22;14.22;13.45;107.39;107.37;107.34;107.07;94.29;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T12:33:57;13.86;13.86;13.86;13.11;104.65;104.64;104.60;104.33;91.88;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T12:35:57;14.15;14.15;14.15;13.38;106.83;106.81;106.78;106.50;93.80;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T12:37:58;12.77;12.77;12.77;12.08;96.44;96.42;96.39;96.14;84.67;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T12:39:59;13.89;13.89;13.89;13.14;104.88;104.86;104.83;104.56;92.08;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T12:41:59;12.91;12.91;12.91;12.21;97.49;97.48;97.44;97.19;85.60;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T12:43:59;13.25;13.25;13.25;12.53;100.03;100.01;99.98;99.72;87.82;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T12:45:59;15.00;14.99;14.99;14.16;113.07;113.05;113.02;112.71;99.25;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T12:48:00;13.99;13.99;13.99;13.23;105.66;105.64;105.61;105.34;92.77;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T12:50:00;13.52;13.52;13.52;12.78;102.06;102.04;102.01;101.75;89.61;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T12:52:01;14.34;14.34;14.34;13.56;108.24;108.23;108.19;107.91;95.04;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T12:54:02;12.56;12.56;12.56;11.88;94.87;94.85;94.82;94.58;83.29;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T12:56:04;12.47;12.47;12.47;11.80;94.19;94.17;94.14;93.90;82.69;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T12:58:04;12.54;12.54;12.54;11.86;94.71;94.70;94.67;94.42;83.16;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T13:00:06;12.28;12.28;12.28;11.61;92.73;92.71;92.68;92.44;81.41;0.48
