sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:22:42;29.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:25:14;29.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:27:42;29.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:30:11;29.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:32:37;29.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:35:04;29.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:37:29;29.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:39:58;29.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:42:24;29.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:44:49;29.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:47:15;29.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:49:41;28.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:52:10;29.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:54:38;29.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:57:03;29.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:59:29;29.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:01:55;29.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:04:21;29.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:06:46;29.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:09:17;28.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:11:44;29.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:14:11;29.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:16:37;29.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:19:02;29.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:21:28;28.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:23:54;28.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:26:19;28.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:28:45;28.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:31:13;27.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:33:41;28.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:36:10;27.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:38:36;27.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:41:04;27.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:43:31;27.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:46:00;27.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:48:25;27.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:50:51;27.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:53:17;27.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:55:46;27.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T16:58:13;27.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:00:57;26.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:03:22;27.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:05:48;26.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:08:15;26.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:10:42;26.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:13:08;26.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:15:33;26.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:17:59;26.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:20:25;26.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:22:52;26.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:25:18;26.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:27:44;26.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:30:13;26.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:32:40;26.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:35:11;26.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:37:40;25.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:40:07;25.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:42:33;25.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:44:59;25.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:47:24;25.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:49:50;25.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:52:15;25.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:54:42;25.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:57:07;24.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T17:59:32;24.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:01:58;24.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:04:24;24.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:06:50;24.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:09:19;24.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:11:45;24.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:14:11;24.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:16:37;24.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:19:05;24.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:21:30;24.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:24:14;24.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:26:40;24.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:29:06;23.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:31:32;23.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:33:58;23.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:36:24;23.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:38:51;22.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:41:18;23.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:43:44;23.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:46:09;23.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:48:35;23.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:51:00;23.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:53:28;23.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:55:55;22.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T18:58:21;22.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:00:47;22.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:03:18;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:06:10;22.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:08:36;22.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:11:03;22.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:13:29;22.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:15:57;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:18:23;22.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:20:50;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:23:19;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:25:48;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:28:19;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:30:45;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:33:10;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:35:37;21.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:38:04;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:40:30;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:42:56;21.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:45:21;21.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:47:49;21.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:50:18;21.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:52:44;21.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:55:11;21.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T19:57:37;21.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:00:09;21.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:02:45;21.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:05:13;21.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:07:40;21.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:10:07;21.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:12:32;21.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:14:58;21.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:17:24;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:19:50;21.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:24:41;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:27:07;20.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:29:35;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:32:03;20.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:34:29;20.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:36:54;21.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:39:20;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:41:47;20.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:44:12;20.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:46:38;20.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:49:03;20.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:51:29;20.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:53:55;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:56:20;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T20:58:45;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:01:11;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:03:36;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:06:02;20.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:08:29;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:10:56;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:13:22;19.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:15:50;20.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:18:15;20.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:20:41;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:23:07;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:25:36;20.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:28:02;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:30:28;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:33:06;19.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:35:32;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:37:58;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:40:25;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:42:51;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:45:16;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:47:42;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:50:09;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:52:35;19.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:55:00;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:57:26;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T21:59:53;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:02:21;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:04:48;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:07:14;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:09:42;19.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:12:08;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:14:38;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:17:04;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:19:29;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:21:55;19.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:24:20;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:26:45;19.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:29:12;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:31:39;19.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:34:06;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:36:33;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:39:03;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:41:30;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:43:56;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:46:22;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:48:47;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:51:17;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:53:43;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:56:08;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T22:58:34;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:00:59;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:03:24;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:05:57;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:08:27;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:10:53;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:13:20;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:15:48;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:18:15;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:20:41;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:23:08;18.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:25:36;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:28:03;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:30:29;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:33:00;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:35:30;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:37:55;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:40:21;18.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:45:21;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:47:47;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:50:13;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:52:57;18.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:55:24;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T23:57:51;18.44
