sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:29:35;40.03;40.03;40.03;37.85;302.25;302.19;302.10;301.30;260.93;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:32:02;40.19;40.19;40.19;38.01;303.48;303.41;303.32;302.52;261.99;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:34:28;40.49;40.49;40.49;38.29;305.74;305.67;305.58;304.77;263.94;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:36:54;39.78;39.78;39.78;37.62;300.41;300.35;300.26;299.46;259.34;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:39:20;38.17;38.17;38.17;36.09;288.19;288.13;288.04;287.28;248.79;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:41:45;39.04;39.04;39.04;36.92;294.78;294.72;294.63;293.85;254.48;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:44:11;39.28;39.28;39.28;37.15;296.62;296.56;296.47;295.68;256.07;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:46:37;38.91;38.91;38.91;36.79;293.77;293.71;293.62;292.84;253.61;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:49:02;36.53;36.53;36.53;34.55;275.87;275.81;275.73;275.00;238.16;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:51:29;36.78;36.78;36.78;34.78;277.73;277.66;277.58;276.84;239.76;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:53:58;36.92;36.92;36.92;34.91;278.75;278.69;278.61;277.87;240.64;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:56:27;35.02;35.02;35.02;33.12;264.43;264.37;264.29;263.59;228.28;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:58:53;33.61;33.61;33.61;31.78;253.79;253.73;253.66;252.98;219.09;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:01:19;31.91;31.91;31.91;30.18;240.97;240.91;240.84;240.20;208.02;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:03:47;32.47;32.47;32.47;30.71;245.21;245.15;245.08;244.43;211.68;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:06:16;32.09;32.09;32.09;30.34;242.30;242.24;242.17;241.53;209.17;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:08:43;31.68;31.68;31.68;29.96;239.24;239.19;239.12;238.48;206.53;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:11:08;31.54;31.54;31.54;29.83;238.19;238.14;238.07;237.44;205.63;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:13:34;31.68;31.68;31.68;29.96;239.21;239.16;239.09;238.46;206.51;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:16:00;32.15;32.15;32.15;30.40;242.74;242.69;242.62;241.97;209.55;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:18:26;32.68;32.68;32.68;30.90;246.75;246.70;246.63;245.97;213.02;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:20:54;31.38;31.38;31.38;29.67;236.92;236.86;236.80;236.16;204.53;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:23:20;29.12;29.12;29.12;27.53;219.86;219.81;219.74;219.16;189.80;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:25:46;29.58;29.58;29.58;27.97;223.35;223.30;223.24;222.64;192.81;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:28:13;31.75;31.75;31.75;30.02;239.72;239.67;239.60;238.96;206.95;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:30:39;33.22;33.22;33.22;31.41;250.83;250.78;250.70;250.04;216.54;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:33:05;35.20;35.20;35.20;33.29;265.82;265.76;265.69;264.98;229.48;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:35:31;35.44;35.44;35.44;33.52;267.62;267.56;267.48;266.77;231.03;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:37:58;35.73;35.73;35.73;33.79;269.80;269.74;269.67;268.95;232.92;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:40:25;36.47;36.47;36.47;34.49;275.42;275.36;275.28;274.55;237.77;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:42:57;37.68;37.68;37.68;35.63;284.49;284.43;284.35;283.59;245.60;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:45:24;38.58;38.58;38.58;36.48;291.31;291.25;291.17;290.39;251.49;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:47:50;38.08;38.08;38.08;36.01;287.52;287.46;287.38;286.61;248.22;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:50:16;36.89;36.89;36.89;34.89;278.58;278.52;278.44;277.70;240.50;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:52:42;37.41;37.41;37.41;35.38;282.51;282.45;282.37;281.61;243.89;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:55:09;36.39;36.39;36.39;34.41;274.75;274.69;274.62;273.88;237.19;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T08:57:40;35.48;35.48;35.48;33.55;267.90;267.84;267.77;267.05;231.28;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:00:08;34.17;34.17;34.17;32.32;258.04;257.99;257.91;257.22;222.76;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:02:36;33.25;33.25;33.25;31.44;251.06;251.01;250.94;250.27;216.74;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:05:02;32.55;32.55;32.55;30.78;245.80;245.75;245.68;245.02;212.20;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:07:28;31.00;31.00;31.00;29.32;234.10;234.05;233.98;233.36;202.10;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:09:54;32.34;32.34;32.34;30.58;244.19;244.13;244.06;243.41;210.80;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:12:19;28.96;28.96;28.96;27.39;218.70;218.65;218.58;218.00;188.80;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:14:45;26.39;26.39;26.39;24.95;199.24;199.20;199.14;198.61;172.00;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:17:10;26.96;26.96;26.96;25.50;203.60;203.56;203.50;202.96;175.77;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:19:37;26.66;26.66;26.66;25.21;201.33;201.28;201.22;200.69;173.80;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:22:04;26.30;26.30;26.30;24.88;198.63;198.58;198.52;198.00;171.47;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:24:31;26.38;26.38;26.38;24.95;199.19;199.14;199.09;198.56;171.96;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:26:57;24.01;24.01;24.01;22.70;181.29;181.25;181.20;180.72;156.51;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:29:23;24.76;24.76;24.76;23.41;186.95;186.91;186.86;186.36;161.39;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:31:49;25.63;25.63;25.63;24.24;193.52;193.48;193.43;192.91;167.07;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:34:15;24.81;24.81;24.81;23.47;187.37;187.33;187.27;186.77;161.75;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:36:41;24.77;24.77;24.77;23.42;187.00;186.96;186.91;186.41;161.44;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:39:06;24.41;24.41;24.41;23.08;184.33;184.29;184.24;183.74;159.13;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:41:32;24.14;24.14;24.14;22.83;182.27;182.23;182.17;181.69;157.35;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:43:58;25.09;25.09;25.09;23.73;189.47;189.43;189.38;188.87;163.57;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:46:24;25.90;25.90;25.90;24.49;195.58;195.54;195.48;194.96;168.84;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:48:51;24.11;24.11;24.11;22.80;182.06;182.02;181.97;181.48;157.17;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:51:19;24.74;24.74;24.74;23.39;186.78;186.74;186.68;186.19;161.24;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:53:48;24.65;24.65;24.65;23.31;186.13;186.09;186.03;185.54;160.68;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:56:30;25.10;25.10;25.10;23.74;189.56;189.52;189.47;188.96;163.65;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T09:58:59;24.94;24.94;24.94;23.59;188.34;188.30;188.25;187.75;162.59;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:01:27;23.78;23.78;23.78;22.49;179.60;179.56;179.51;179.03;155.05;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:03:53;26.85;26.85;26.85;25.39;202.74;202.70;202.64;202.10;175.03;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:06:19;25.75;25.75;25.75;24.35;194.43;194.38;194.33;193.81;167.85;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:08:49;24.34;24.34;24.34;23.02;183.81;183.77;183.71;183.22;158.68;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:11:16;23.18;23.18;23.18;21.92;175.00;174.96;174.91;174.44;151.07;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:14:01;23.14;23.14;23.14;21.88;174.70;174.66;174.61;174.14;150.81;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:16:27;23.90;23.90;23.90;22.60;180.47;180.43;180.38;179.90;155.80;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:18:52;23.83;23.83;23.83;22.54;179.96;179.92;179.87;179.39;155.36;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:21:18;22.12;22.12;22.12;20.92;167.02;166.99;166.94;166.49;144.19;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:23:44;20.80;20.80;20.80;19.67;157.08;157.04;157.00;156.58;135.60;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:26:10;36.88;36.07;34.62;31.01;247.85;247.71;247.28;244.71;209.11;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:28:37;61.41;57.01;48.99;36.82;295.47;294.94;292.88;281.58;228.33;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:31:02;66.88;62.21;53.73;40.75;326.87;326.30;324.13;312.12;253.88;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:33:30;387.19;332.81;233.96;104.03;848.42;842.42;817.89;685.95;402.57;0.96
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:35:58;97.12;85.92;65.54;37.83;305.70;304.44;299.34;271.80;195.93;0.70
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:38:25;21.06;20.96;20.77;19.41;155.01;154.97;154.88;154.21;133.18;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:40:51;18.44;18.44;18.44;17.43;139.21;139.18;139.14;138.77;120.18;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:43:18;17.07;17.07;17.07;16.14;128.89;128.87;128.83;128.49;111.27;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:45:44;18.03;18.03;18.03;17.05;136.16;136.13;136.10;135.73;117.55;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:48:12;40.86;38.29;33.63;26.27;210.57;210.25;209.04;202.36;166.21;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:50:38;21.34;20.91;20.12;18.08;144.55;144.47;144.23;142.81;122.15;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:53:04;18.55;18.55;18.55;17.54;140.08;140.05;140.01;139.64;120.93;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:55:31;22.85;22.85;22.85;21.61;172.57;172.53;172.48;172.02;148.98;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T10:58:02;17.83;17.83;17.83;16.86;134.61;134.58;134.54;134.18;116.21;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:00:29;17.33;17.33;17.33;16.39;130.89;130.86;130.82;130.47;112.99;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:02:57;17.27;17.27;17.27;16.33;130.39;130.36;130.32;129.97;112.56;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:05:23;16.76;16.76;16.76;15.85;126.52;126.49;126.46;126.12;109.22;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:07:49;17.02;17.02;17.02;16.10;128.54;128.52;128.48;128.14;110.97;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:10:16;15.96;15.96;15.96;15.09;120.50;120.47;120.44;120.12;104.03;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:12:44;15.80;15.80;15.80;14.94;119.28;119.25;119.22;118.90;102.97;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:15:10;15.94;15.94;15.94;15.07;120.34;120.32;120.28;119.96;103.89;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:17:36;17.16;17.16;17.16;16.23;129.61;129.58;129.54;129.20;111.89;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:20:04;20.09;20.08;20.05;18.93;151.12;151.09;151.04;150.60;130.37;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:22:30;148.25;129.69;95.95;50.74;411.17;409.10;400.69;355.34;242.38;0.69
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:24:56;19.02;19.02;19.02;17.98;143.60;143.56;143.52;143.14;123.96;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:27:21;19.55;19.55;19.55;18.49;147.64;147.60;147.56;147.17;127.45;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:29:56;17.56;17.56;17.56;16.60;132.57;132.55;132.51;132.15;114.45;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:32:23;17.13;17.13;17.13;16.20;129.37;129.34;129.31;128.96;111.69;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:34:50;16.97;16.97;16.97;16.04;128.11;128.08;128.04;127.70;110.59;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:37:15;18.15;18.15;18.15;17.16;137.05;137.02;136.98;136.62;118.32;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:39:41;17.26;17.26;17.26;16.33;130.36;130.33;130.29;129.94;112.54;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:42:07;17.53;17.53;17.53;16.58;132.39;132.36;132.33;131.97;114.29;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:44:32;17.76;17.76;17.76;16.80;134.12;134.09;134.06;133.70;115.79;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:46:58;18.10;18.10;18.10;17.11;136.64;136.61;136.57;136.21;117.96;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:49:23;17.54;17.54;17.54;16.58;132.43;132.40;132.36;132.01;114.32;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:51:49;18.47;18.47;18.47;17.47;139.50;139.47;139.43;139.05;120.43;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:54:15;19.18;19.18;19.18;18.14;144.81;144.78;144.73;144.35;125.01;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:56:42;18.59;18.59;18.59;17.58;140.39;140.35;140.31;139.94;121.19;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T11:59:08;18.05;18.05;18.05;17.07;136.30;136.27;136.23;135.87;117.67;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:01:34;20.20;20.20;20.20;19.10;152.52;152.49;152.44;152.04;131.67;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:04:00;18.68;18.68;18.68;17.66;141.02;140.99;140.95;140.57;121.74;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:06:26;17.96;17.96;17.96;16.99;135.64;135.61;135.57;135.21;117.10;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:08:52;18.59;18.59;18.59;17.58;140.39;140.36;140.32;139.95;121.20;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:11:22;20.26;20.26;20.26;19.16;152.98;152.95;152.91;152.50;132.07;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:13:49;19.25;19.25;19.25;18.20;145.32;145.29;145.25;144.86;125.45;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:16:15;18.72;18.72;18.72;17.70;141.36;141.33;141.29;140.91;122.03;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:18:43;19.86;19.86;19.86;18.78;149.96;149.93;149.89;149.49;129.46;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:21:09;19.59;19.59;19.59;18.53;147.93;147.89;147.85;147.46;127.70;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:23:34;19.19;19.19;19.19;18.14;144.88;144.85;144.81;144.42;125.07;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:26:00;18.27;18.27;18.27;17.28;137.95;137.92;137.88;137.51;119.09;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:28:26;18.23;18.23;18.23;17.24;137.65;137.62;137.58;137.22;118.83;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:30:51;19.60;19.60;19.60;18.53;147.99;147.95;147.91;147.52;127.75;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:33:17;19.34;19.34;19.34;18.29;146.01;145.98;145.94;145.55;126.05;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:35:44;20.59;20.59;20.59;19.47;155.48;155.44;155.40;154.99;134.22;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:38:11;21.14;21.14;21.14;19.99;159.61;159.58;159.53;159.11;137.79;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:40:38;21.38;21.38;21.38;20.22;161.42;161.38;161.33;160.90;139.35;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:43:08;20.91;20.91;20.91;19.77;157.89;157.85;157.81;157.39;136.30;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:45:42;20.77;20.77;20.77;19.64;156.86;156.83;156.78;156.36;135.41;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:48:11;19.88;19.88;19.88;18.80;150.13;150.10;150.06;149.66;129.61;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:50:57;19.22;19.22;19.22;18.17;145.10;145.07;145.03;144.64;125.26;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:53:23;19.54;19.54;19.54;18.48;147.55;147.52;147.48;147.08;127.38;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:55:49;24.08;23.95;23.72;22.15;176.91;176.85;176.74;175.97;151.94;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T12:58:15;21.55;21.39;21.11;19.62;156.75;156.70;156.58;155.79;134.37;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:00:42;18.17;18.17;18.17;17.19;137.22;137.19;137.15;136.79;118.46;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:03:08;19.12;19.12;19.12;18.08;144.35;144.32;144.28;143.89;124.62;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:05:35;19.01;19.01;19.01;17.98;143.58;143.54;143.50;143.12;123.95;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:08:15;17.87;17.87;17.87;16.90;134.94;134.91;134.87;134.51;116.49;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:10:44;18.15;18.15;18.15;17.17;137.07;137.04;137.00;136.64;118.33;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:13:16;19.95;19.95;19.95;18.87;150.67;150.64;150.60;150.19;130.07;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:15:55;18.48;18.48;18.48;17.48;139.56;139.53;139.49;139.12;120.48;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:18:24;18.54;18.54;18.54;17.53;139.99;139.96;139.92;139.55;120.85;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:20:52;19.93;19.93;19.93;18.85;150.48;150.45;150.41;150.01;129.91;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:23:18;19.57;19.57;19.57;18.51;147.76;147.73;147.69;147.30;127.56;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:25:44;19.68;19.68;19.68;18.61;148.57;148.53;148.49;148.10;128.26;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:28:12;21.22;21.22;21.22;20.07;160.27;160.23;160.18;159.76;138.35;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:30:39;20.42;20.42;20.42;19.31;154.21;154.18;154.14;153.73;133.13;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:33:12;20.40;20.40;20.40;19.29;154.03;154.00;153.95;153.54;132.97;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:35:50;18.68;18.68;18.68;17.66;141.02;140.98;140.94;140.57;121.74;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:38:17;18.58;18.58;18.58;17.57;140.27;140.24;140.20;139.83;121.10;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:40:43;19.00;19.00;19.00;17.96;143.45;143.41;143.37;142.99;123.83;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:43:09;18.77;18.77;18.77;17.75;141.73;141.70;141.66;141.28;122.35;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:45:35;18.84;18.84;18.84;17.82;142.27;142.24;142.20;141.82;122.82;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:48:03;19.01;19.01;19.01;17.98;143.55;143.52;143.48;143.09;123.92;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:50:32;19.47;19.47;19.47;18.41;147.04;147.00;146.96;146.57;126.94;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:53:00;20.26;20.26;20.26;19.16;153.01;152.97;152.93;152.52;132.09;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:55:26;19.81;19.81;19.81;18.73;149.59;149.55;149.51;149.11;129.14;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T13:57:52;20.28;20.28;20.28;19.18;153.11;153.08;153.03;152.63;132.18;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:00:18;20.40;20.40;20.40;19.29;154.05;154.02;153.97;153.56;132.99;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:02:43;20.95;20.95;20.95;19.82;158.23;158.19;158.15;157.72;136.59;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:05:10;20.99;20.99;20.99;19.85;158.49;158.45;158.41;157.99;136.82;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:07:36;20.65;20.65;20.65;19.53;155.95;155.92;155.88;155.46;134.63;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:10:06;19.74;19.74;19.74;18.66;149.03;149.00;148.96;148.56;128.66;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:12:34;20.07;20.07;20.07;18.98;151.55;151.52;151.47;151.07;130.83;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:15:02;20.58;20.58;20.58;19.46;155.40;155.37;155.32;154.91;134.16;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:17:32;20.94;20.94;20.94;19.80;158.11;158.08;158.03;157.61;136.50;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:19:58;19.82;19.82;19.82;18.74;149.67;149.64;149.59;149.20;129.21;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:22:26;20.88;20.88;20.88;19.75;157.68;157.64;157.60;157.18;136.12;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:24:56;21.14;21.14;21.14;19.99;159.61;159.58;159.53;159.11;137.79;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:27:24;21.45;21.45;21.45;20.28;161.93;161.90;161.85;161.42;139.79;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:29:51;21.15;21.15;21.15;20.00;159.73;159.70;159.65;159.23;137.90;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:32:20;19.96;19.96;19.96;18.88;150.72;150.69;150.64;150.24;130.11;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:34:48;19.76;19.76;19.76;18.69;149.22;149.19;149.15;148.75;128.82;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:37:14;21.54;21.54;21.54;20.37;162.61;162.58;162.53;162.10;140.38;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:39:39;20.88;20.88;20.88;19.74;157.64;157.60;157.56;157.14;136.08;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:42:06;20.60;20.60;20.60;19.48;155.57;155.54;155.50;155.08;134.30;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:44:36;18.69;18.69;18.69;17.68;141.15;141.12;141.08;140.71;121.86;0.38
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:47:03;18.52;18.52;18.52;17.51;139.82;139.79;139.75;139.38;120.71;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:49:30;18.52;18.52;18.52;17.51;139.84;139.81;139.77;139.40;120.73;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:52:02;17.04;17.04;17.04;16.11;128.67;128.64;128.60;128.26;111.08;0.36
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:54:31;16.84;16.84;16.84;15.92;127.16;127.13;127.09;126.75;109.77;0.37
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T14:56:57;18.00;18.00;18.00;17.03;135.95;135.92;135.88;135.52;117.36;0.37
