sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:52:02;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:54:29;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:56:57;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:59:27;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T20:01:54;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T20:04:25;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T20:07:06;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T20:12:09;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T20:17:13;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T20:22:37;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T20:42:14;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:03:16;6.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:06:18;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:08:47;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:13:47;6.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:16:22;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:18:54;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:21:32;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:24:18;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:26:56;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:29:33;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:32:33;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:35:24;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:37:59;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:40:31;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:43:00;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:45:36;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:50:51;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:53:28;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:56:13;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T21:58:43;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:01:13;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:03:45;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:06:16;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:08:47;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:11:15;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:13:44;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:16:13;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:18:43;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:21:12;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:23:40;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:26:08;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:28:36;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:31:04;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:33:34;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:36:01;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:38:33;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:41:01;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:43:29;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:45:56;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:48:24;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:50:51;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:53:18;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:55:46;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T22:58:13;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:00:40;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:03:07;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:05:35;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:08:02;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:10:29;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:12:57;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:15:26;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:17:54;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:20:21;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:22:49;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:25:16;6.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:27:44;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:30:12;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:32:41;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:35:08;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:37:54;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:40:22;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:42:49;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:45:16;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:47:44;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:50:13;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:52:41;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:55:10;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T23:57:40;6.44
