sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:44:30;117;29;;295;150366
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:47:01;102;28;;258;150692
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:49:32;129;31;;325;150767
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:52:03;120;30;;300;149905
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:54:36;111;30;;280;150023
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:57:03;119;31;;301;150922
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T13:59:40;114;28;;284;149396
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:07:14;113;29;;284;150700
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:09:37;110;31;;276;150545
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:14:40;109;29;;274;150195
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:17:52;116;30;;295;151295
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:19:53;119;29;;300;150851
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:22:14;111;29;;280;150353
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:24:39;111;30;;278;149733
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:27:16;115;30;;291;150955
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:29:39;113;29;;285;150450
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:32:12;110;28;;277;149882
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:34:41;115;31;;291;150810
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:37:12;119;30;;299;150087
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:47:21;105;30;;265;151075
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:49:48;114;30;;287;150658
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:52:25;115;31;;290;150957
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T14:59:58;107;29;;270;151326
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:02:22;116;31;;292;150492
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:04:51;111;28;;281;150968
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:07:35;116;30;;291;150338
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:09:51;112;31;;281;150330
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:12:24;110;28;;277;150640
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:14:51;107;29;;269;150271
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:17:25;109;32;;276;151320
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:19:52;106;28;;266;150414
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:22:24;105;29;;265;150433
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:25:00;109;30;;276;150553
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:27:28;90;26;;227;150514
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:29:58;109;30;;276;151039
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:32:29;113;31;;285;150368
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:34:55;100;28;;252;149855
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:37:30;102;28;;257;149947
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:39:59;104;30;;261;150534
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:42:37;106;29;;270;151408
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:44:59;100;28;;253;150726
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:47:30;106;29;;267;150925
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:50:01;113;30;;282;149505
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:52:29;115;30;;291;150785
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:55:05;114;31;;288;150806
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T15:57:30;101;30;;255;150510
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:00:02;106;30;;267;150195
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:02:35;113;28;;286;150606
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:05:05;113;32;;282;148575
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:07:32;109;30;;278;152191
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:10:02;107;28;;271;150591
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:12:32;112;30;;282;149942
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:15:04;113;32;;284;150668
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:17:34;106;27;;267;150357
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:20:17;114;31;;288;150965
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:22:36;107;30;;269;150558
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:25:16;114;31;;288;150353
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:27:36;113;31;;286;150811
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:30:24;104;29;;258;148488
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:32:59;122;31;;311;152110
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:35:26;106;29;;268;150551
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:37:56;112;31;;278;148728
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:40:27;123;32;;313;152548
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:42:57;97;26;;245;150647
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:45:27;107;29;;267;149674
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:47:57;106;30;;266;149862
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:50:27;122;31;;308;150909
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:52:40;110;29;;278;150519
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:55:10;109;29;;271;148727
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T16:57:40;109;30;;276;151210
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:00:12;105;30;;263;150100
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:05:16;90;28;;229;151967
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:07:46;114;31;;289;150783
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:10:16;108;28;;273;150721
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:12:46;108;30;;272;149733
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:15:16;120;34;;302;150319
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:17:46;114;29;;285;148910
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:20:16;97;27;;245;151248
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:22:47;104;31;;260;149518
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:25:17;113;28;;285;151017
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:27:47;110;30;;276;150398
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:30:17;115;31;;289;150057
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:32:47;127;34;;318;150072
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:35:18;111;27;;278;150110
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:37:48;111;30;;279;150656
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:40:18;103;28;;259;149827
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:42:48;123;34;;309;149975
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:45:18;104;28;;262;150877
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:47:49;114;31;;286;149920
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:50:20;114;30;;288;150807
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:52:50;110;29;;276;150256
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:55:20;106;31;;263;148846
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T17:57:50;111;29;;275;148335
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:00:20;113;31;;290;152957
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:02:50;119;30;;298;150042
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:05:20;105;30;;262;149269
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:07:50;119;32;;301;151097
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:10:20;108;29;;271;149899
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:12:51;115;32;;287;149120
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:15:21;118;31;;297;150788
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:17:51;112;31;;283;150962
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:20:21;115;31;;289;149538
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:22:51;122;32;;306;150390
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:25:21;112;31;;280;149893
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:27:51;113;31;;283;150104
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:30:21;110;28;;278;150558
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:32:54;113;30;;282;149507
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:35:23;118;33;;298;151231
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:40:26;116;31;;294;151557
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:42:56;114;31;;286;149689
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:45:26;110;32;;278;150426
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:47:56;112;32;;282;150755
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:50:26;109;30;;273;149170
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:52:56;111;31;;280;150818
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:55:26;112;29;;281;150225
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T18:57:57;113;33;;285;150155
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:00:28;116;31;;291;150056
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:02:58;111;30;;278;150094
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:05:28;122;33;;309;151315
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:07:59;116;30;;293;150396
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:10:32;120;34;;302;150938
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:13:01;115;31;;290;150874
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:15:31;117;32;;295;150949
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:18:01;108;29;;269;149188
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:20:31;110;32;;277;150715
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:23:04;124;31;;313;150431
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:25:35;109;32;;275;151136
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:28:04;111;31;;281;150640
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:30:34;98;29;;245;149746
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:33:05;108;30;;273;150625
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:35:34;106;30;;265;149633
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:38:04;114;31;;289;150851
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:40:34;106;29;;267;149931
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:43:04;113;32;;284;150365
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:45:35;115;31;;289;150043
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:48:05;116;32;;291;150081
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:50:37;120;32;;303;150986
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:53:08;117;33;;293;149921
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:55:37;113;31;;286;151314
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T19:58:08;99;29;;249;150056
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:00:38;115;31;;291;151028
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:03:08;121;34;;305;150247
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:05:39;110;32;;274;149342
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:08:12;108;29;;275;151461
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:10:39;110;32;;275;149967
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:13:11;118;31;;297;150245
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:15:41;120;34;;301;149776
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:18:11;109;31;;277;151167
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:20:41;117;32;;295;150158
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:23:11;105;29;;265;150230
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:25:42;118;33;;295;149126
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:28:12;113;31;;288;152120
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:30:42;115;33;;291;150568
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:33:13;105;30;;265;150156
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:35:43;119;34;;299;150078
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:38:15;111;30;;277;149513
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:40:43;115;32;;292;151077
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:43:14;102;29;;255;149948
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:45:44;117;32;;296;150530
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:48:15;106;31;;266;150374
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:50:46;113;31;;285;151212
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:53:18;110;31;;277;150403
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:55:46;112;33;;282;149871
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T20:58:26;92;26;;231;150556
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:00:49;112;32;;281;150303
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:03:36;115;32;;291;150557
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:05:49;106;29;;269;151779
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:08:19;118;33;;297;150017
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:10:49;114;32;;286;150001
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:13:29;114;32;;288;151140
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:15:54;106;30;;267;150801
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:18:24;115;31;;289;150358
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:20:52;98;29;;247;150969
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:23:23;110;31;;276;149722
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:25:52;121;33;;303;150179
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:28:23;113;31;;284;150143
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:30:53;109;31;;274;149503
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:33:37;116;33;;291;150081
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:35:53;106;30;;268;151390
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:38:30;115;31;;290;150075
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:40:54;101;30;;255;150275
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:43:24;104;30;;260;149946
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:45:54;110;32;;277;150228
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:48:31;118;30;;296;149833
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:50:55;117;34;;296;151121
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:53:27;105;30;;264;149845
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:55:55;115;29;;290;150616
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T21:58:30;119;34;;300;150171
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:00:57;118;33;;297;150855
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:03:37;112;30;;280;149723
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:08:29;126;32;;316;150233
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:10:58;107;30;;268;149618
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:13:29;99;31;;251;151664
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:18:32;102;33;;259;151206
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:21:03;110;31;;278;150931
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:23:33;105;30;;263;149664
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:26:03;103;30;;260;150977
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:28:34;104;30;;262;150537
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:31:04;106;31;;269;150849
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:33:35;119;32;;299;150127
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:36:09;112;31;;279;149370
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:38:36;92;28;;234;152352
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:41:07;136;37;;343;150840
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:43:37;105;29;;263;149129
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:46:08;97;29;;248;151862
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:48:38;106;30;;267;150019
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:51:08;119;35;;299;149867
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:53:39;106;29;;265;149926
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:56:08;124;32;;311;150445
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T22:58:38;105;32;;263;149716
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:01:08;123;31;;308;150056
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:03:38;109;31;;273;150056
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:06:08;111;31;;278;149970
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:08:38;113;31;;284;149956
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:11:08;112;32;;279;149361
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:13:38;121;32;;305;150352
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:16:08;106;30;;267;150878
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:18:38;116;32;;290;149061
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:21:08;115;31;;288;149866
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:23:39;120;33;;304;150874
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:26:08;106;30;;264;149431
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:28:38;111;31;;281;150738
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:31:08;103;29;;258;149914
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:33:38;114;32;;285;149923
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:36:08;116;31;;291;150227
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:38:38;113;30;;284;149937
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:41:08;107;31;;267;148892
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:43:39;96;29;;242;151211
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:46:10;112;32;;284;150974
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:48:40;113;31;;283;149354
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:51:10;111;31;;281;150768
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:53:40;102;29;;256;150348
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:56:13;118;33;;297;149887
38954;Radiation_Si22G;24738;50.592;12.854;2023-02-03T23:58:41;101;29;;255;150657
