sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:11:17;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:13:48;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:16:21;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:18:51;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:21:20;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:23:47;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:26:14;6.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:28:41;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:31:10;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:33:38;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:36:05;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:38:34;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:41:18;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:43:45;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:46:18;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:48:45;5.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:51:15;4.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:53:42;4.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:56:16;4.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T18:58:42;4.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:01:08;3.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:03:35;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:06:02;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:08:32;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:10:58;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:13:25;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:15:52;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:18:18;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:20:44;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:23:11;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:25:39;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:28:05;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:30:34;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:33:00;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:35:26;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:37:52;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:40:19;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:42:45;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:45:11;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:47:37;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:50:04;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:52:31;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:54:57;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:57:23;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T19:59:49;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:02:16;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:04:42;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:07:10;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:09:36;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:12:02;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:14:28;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:16:55;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:19:21;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:21:47;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:24:13;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:26:40;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:29:06;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:31:32;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:33:58;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:36:24;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:38:51;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:41:19;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:43:45;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:46:16;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:48:43;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:51:14;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:53:42;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:56:15;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-03T20:58:44;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:01:19;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:03:47;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:06:34;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:09:22;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:11:52;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:14:38;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:17:33;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:20:00;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:22:27;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:25:00;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:27:33;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:33:14;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:35:50;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:38:31;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:40:59;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:43:27;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:45:57;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:48:36;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:51:17;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:53:54;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:56:25;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T21:58:54;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:01:25;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:03:55;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:06:43;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:09:24;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:11:51;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:14:19;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:16:48;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:19:14;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:21:43;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:24:10;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:26:36;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:29:02;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:31:28;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:33:54;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:36:21;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:38:48;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:41:14;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:43:40;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:46:07;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:48:34;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:51:01;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:53:28;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:55:54;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-03T22:58:20;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:00:47;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:03:13;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:05:39;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:08:05;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:10:31;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:12:59;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:15:26;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:17:53;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:20:19;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:22:46;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:25:13;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:27:39;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:30:07;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:32:33;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:35:00;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:37:45;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:40:12;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:42:38;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:45:05;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:47:33;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:49:59;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:52:26;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:54:52;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:57:19;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-03T23:59:45;2.56
