sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:17:02;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:19:31;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:22:03;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:24:47;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:27:30;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:30:22;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:33:14;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:36:09;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:38:54;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:41:41;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:44:26;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:47:22;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:50:11;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:52:56;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:55:24;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T16:57:54;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:00:22;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:02:51;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:05:19;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:07:47;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:10:16;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:12:44;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:15:15;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:17:43;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:20:11;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:22:39;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:25:07;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:27:35;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:30:04;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:32:33;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:35:01;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:37:31;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:39:59;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:42:27;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:44:55;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:47:23;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:49:53;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:52:20;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:54:50;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:57:18;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T17:59:46;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:02:14;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:04:42;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:07:13;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:09:41;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:12:09;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:14:40;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:17:08;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:19:36;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:22:04;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:24:34;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:27:04;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:29:32;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:32:00;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:34:28;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:36:56;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:39:25;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:41:54;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:44:22;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:46:52;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:49:23;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:51:50;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:54:18;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:56:46;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-03T18:59:17;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:01:46;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:04:14;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:06:42;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:09:12;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:11:41;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:14:12;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:16:44;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:19:13;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:21:40;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:24:11;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:26:40;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:29:09;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:31:37;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:34:07;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:36:34;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:39:03;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:41:33;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:44:02;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:46:32;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:49:04;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:51:33;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:54:01;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:56:30;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T19:59:00;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:01:29;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:03:57;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:06:25;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:08:55;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:11:24;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:13:52;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:16:24;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:18:52;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:21:20;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:23:48;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:26:17;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:28:45;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:31:13;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:33:41;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:36:10;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:38:38;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:41:09;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:43:40;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:46:09;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:48:38;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:51:10;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:53:39;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:56:12;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T20:58:43;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:01:13;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:03:41;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:06:28;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:09:06;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:11:38;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:14:18;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:16:46;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:19:23;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:21:52;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:24:26;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:26:56;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:29:27;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:31:57;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:34:27;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:36:56;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:39:28;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:42:02;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:44:33;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:47:03;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:49:34;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:52:03;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:54:31;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:57:01;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T21:59:38;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:02:37;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:05:14;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:07:42;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:10:10;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:12:38;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:15:08;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:17:37;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:20:06;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:22:34;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:25:03;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:27:31;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:29:59;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:32:29;6.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:34:56;6.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:37:24;6.44
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:39:54;6.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:42:21;6.38
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:44:49;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:47:17;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:49:46;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:52:14;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:54:42;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:57:10;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T22:59:38;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:02:06;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:04:34;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:07:04;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:09:32;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:12:00;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:14:28;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:16:56;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:19:24;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:21:52;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:24:22;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:26:49;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:29:17;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:31:45;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:34:13;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:37:01;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:39:34;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:42:02;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:44:30;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:46:58;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:49:26;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:51:54;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:54:22;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:56:51;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-03T23:59:19;5.81
