sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-02-03T14:56:52;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T14:59:27;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:02:09;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:04:35;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:07:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:09:45;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:12:22;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:15:11;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:17:30;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:20:23;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:22:40;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:25:16;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:27:50;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:30:26;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:33:02;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:35:35;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:38:11;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:40:46;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:43:20;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:45:57;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:48:32;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:51:07;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:53:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:56:17;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T15:58:50;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:01:25;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:04:00;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:06:36;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:09:25;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:11:45;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:14:35;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:16:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:19:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:22:27;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:24:41;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:27:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:29:51;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:32:25;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:35:00;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:37:42;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:40:11;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:42:45;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:45:20;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:47:56;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:50:31;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:53:08;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:55:41;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T16:58:16;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:00:51;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:03:26;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:06:01;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:08:36;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:11:12;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:13:46;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:16:22;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:18:55;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:21:31;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:24:06;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:26:41;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:29:16;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:31:51;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:34:26;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:37:01;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:39:36;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:42:11;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:44:46;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:47:21;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:49:56;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:52:31;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:55:06;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T17:57:41;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:00:16;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:02:51;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:05:26;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:08:01;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:10:36;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:13:12;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:15:46;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:18:21;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:20:56;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:23:32;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:26:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:28:41;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:31:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:33:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:36:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:39:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:41:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:44:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:46:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:49:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:51:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:54:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:57:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T18:59:41;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:02:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:04:51;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:07:26;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:10:01;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:12:36;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:15:11;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:17:46;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:20:21;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:22:56;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:25:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:28:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:30:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:33:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:35:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:38:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:41:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:43:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:46:12;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:48:46;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:51:21;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:53:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:56:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T19:59:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:01:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:04:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:06:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:09:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:12:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:14:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:17:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:19:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:22:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:24:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:27:32;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:30:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:32:41;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:35:16;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:37:51;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:40:27;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:43:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:45:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:48:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:50:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:53:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:55:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-03T20:58:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:01:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:03:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:06:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:08:51;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:11:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:14:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:16:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:19:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:21:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:24:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:26:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:29:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:32:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:34:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:37:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:37:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:39:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:42:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:45:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:47:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:50:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:52:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:55:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T21:57:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:00:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:03:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:05:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:08:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:10:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:13:27;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:16:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:18:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:21:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:23:47;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:26:22;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:28:57;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:31:32;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:34:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:36:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:39:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:41:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:44:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:47:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:49:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:52:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:54:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:57:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T22:59:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:02:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:05:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:07:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:10:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:12:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:15:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:18:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:20:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:23:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:25:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:28:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:31:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:33:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:36:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:38:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:41:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:43:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:46:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:49:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:51:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:54:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:56:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-02-03T23:59:22;1.0;10.0
