sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2023-02-03T08:31:47;6.80;6.33;4.98;3.09;24.51;24.47;24.23;22.39;16.87;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T08:34:15;7.61;7.08;5.56;3.44;27.24;27.20;26.93;24.85;18.69;0.84
32180;SPS30;19172;51.504;3.894;2023-02-03T08:36:42;6.66;6.21;4.95;3.18;25.24;25.20;24.98;23.25;17.78;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T08:39:10;6.53;6.11;4.93;3.25;25.88;25.85;25.64;24.01;18.60;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T08:41:38;6.47;6.05;4.88;3.22;25.60;25.57;25.36;23.75;18.39;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T08:44:06;6.22;5.82;4.71;3.15;25.08;25.05;24.85;23.33;18.15;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T08:46:34;6.14;5.73;4.57;2.94;23.38;23.35;23.14;21.56;16.51;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T08:49:02;6.55;6.11;4.83;3.05;24.21;24.17;23.94;22.20;16.86;0.85
32180;SPS30;19172;51.504;3.894;2023-02-03T08:51:30;6.32;5.89;4.66;2.94;23.32;23.29;23.07;21.39;16.24;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T08:53:58;5.98;5.57;4.40;2.76;21.89;21.86;21.65;20.05;15.18;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T08:56:26;6.60;6.16;4.91;3.14;24.94;24.90;24.68;22.96;17.54;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T08:58:54;5.85;5.46;4.37;2.83;22.48;22.44;22.25;20.75;15.93;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T09:01:22;5.63;5.27;4.29;2.89;23.00;22.97;22.79;21.43;16.73;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T09:03:50;5.82;5.45;4.40;2.92;23.19;23.16;22.97;21.53;16.70;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T09:06:18;5.82;5.45;4.44;2.99;23.84;23.81;23.63;22.23;17.37;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T09:08:49;5.76;5.39;4.38;2.95;23.50;23.47;23.29;21.90;17.10;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T09:11:17;5.87;5.48;4.38;2.83;22.46;22.43;22.23;20.72;15.90;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T09:13:45;5.64;5.28;4.29;2.89;23.01;22.98;22.80;21.44;16.74;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T09:16:14;6.03;5.63;4.53;2.97;23.60;23.56;23.37;21.85;16.87;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T09:18:44;6.02;5.63;4.52;2.97;23.60;23.57;23.37;21.86;16.88;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T09:21:14;5.90;5.52;4.46;2.96;23.53;23.49;23.31;21.85;16.95;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T09:24:01;5.86;5.48;4.43;2.94;23.42;23.38;23.20;21.75;16.88;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T09:26:29;5.60;5.24;4.25;2.84;22.56;22.53;22.36;20.99;16.32;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T09:28:57;5.80;5.42;4.38;2.90;23.11;23.08;22.89;21.46;16.65;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T09:31:25;6.50;6.07;4.84;3.10;24.63;24.60;24.38;22.69;17.35;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T09:33:53;6.60;6.14;4.80;2.94;23.29;23.25;23.01;21.19;15.86;0.85
32180;SPS30;19172;51.504;3.894;2023-02-03T09:36:20;6.49;6.04;4.75;2.93;23.24;23.20;22.97;21.20;15.94;0.85
32180;SPS30;19172;51.504;3.894;2023-02-03T09:38:48;6.89;6.41;4.98;2.99;23.65;23.61;23.35;21.41;15.87;0.86
32180;SPS30;19172;51.504;3.894;2023-02-03T09:41:19;6.29;5.84;4.50;2.63;20.76;20.72;20.48;18.65;13.64;0.89
32180;SPS30;19172;51.504;3.894;2023-02-03T09:46:46;7.04;6.54;5.10;3.10;24.52;24.47;24.22;22.26;16.59;0.85
32180;SPS30;19172;51.504;3.894;2023-02-03T09:52:38;7.24;6.74;5.28;3.24;25.66;25.62;25.36;23.37;17.51;0.84
32180;SPS30;19172;51.504;3.894;2023-02-03T09:58:32;7.05;6.56;5.15;3.17;25.13;25.09;24.84;22.91;17.20;0.85
32180;SPS30;19172;51.504;3.894;2023-02-03T10:00:55;6.65;6.19;4.86;2.99;23.72;23.68;23.45;21.63;16.24;0.85
32180;SPS30;19172;51.504;3.894;2023-02-03T10:03:31;6.75;6.28;4.94;3.06;24.24;24.20;23.97;22.13;16.66;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T10:11:34;5.71;5.35;4.38;2.99;23.80;23.77;23.59;22.24;17.45;0.76
32180;SPS30;19172;51.504;3.894;2023-02-03T10:17:38;6.44;6.01;4.79;3.07;24.41;24.37;24.16;22.49;17.20;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T10:20:02;6.61;6.16;4.87;3.07;24.38;24.34;24.11;22.36;16.97;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T10:22:54;6.51;6.07;4.82;3.07;24.35;24.31;24.09;22.38;17.05;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T10:25:39;6.51;6.06;4.77;2.97;23.54;23.50;23.28;21.52;16.23;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T10:28:18;7.78;7.23;5.60;3.35;26.48;26.43;26.14;23.94;17.70;0.85
32180;SPS30;19172;51.504;3.894;2023-02-03T10:30:54;6.66;6.20;4.83;2.93;23.22;23.18;22.94;21.08;15.71;0.84
32180;SPS30;19172;51.504;3.894;2023-02-03T10:33:27;6.88;6.41;5.07;3.19;25.32;25.28;25.04;23.21;17.60;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T10:36:30;6.43;6.00;4.79;3.10;24.61;24.57;24.36;22.71;17.42;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T10:39:02;6.09;5.68;4.51;2.87;22.78;22.75;22.54;20.94;15.96;0.84
32180;SPS30;19172;51.504;3.894;2023-02-03T10:42:07;6.29;5.89;4.78;3.20;25.49;25.46;25.26;23.73;18.49;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T10:44:52;5.46;5.12;4.18;2.85;22.69;22.66;22.49;21.20;16.62;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T10:50:06;6.13;5.74;4.67;3.15;25.05;25.02;24.83;23.36;18.24;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T10:52:43;5.46;5.10;4.12;2.73;21.73;21.70;21.53;20.18;15.65;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T10:57:54;4.95;4.63;3.74;2.48;19.72;19.69;19.54;18.31;14.20;0.78
32180;SPS30;19172;51.504;3.894;2023-02-03T11:00:28;5.51;5.16;4.20;2.84;22.58;22.55;22.39;21.06;16.45;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T11:03:13;5.35;5.01;4.11;2.83;22.59;22.56;22.40;21.16;16.66;0.77
32180;SPS30;19172;51.504;3.894;2023-02-03T11:06:02;5.00;4.68;3.79;2.52;20.08;20.05;19.89;18.67;14.51;0.79
32180;SPS30;19172;51.504;3.894;2023-02-03T11:08:32;5.24;4.90;3.93;2.57;20.44;20.41;20.24;18.92;14.59;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T11:11:03;6.01;5.61;4.48;2.91;23.08;23.05;22.85;21.31;16.37;0.82
32180;SPS30;19172;51.504;3.894;2023-02-03T11:13:35;5.71;5.34;4.27;2.76;21.96;21.92;21.74;20.27;15.56;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T11:21:31;5.31;4.95;3.93;2.51;19.93;19.89;19.72;18.33;13.98;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T11:24:24;5.55;5.16;4.01;2.42;19.17;19.13;18.93;17.37;12.91;0.86
32180;SPS30;19172;51.504;3.894;2023-02-03T11:26:57;5.11;4.74;3.63;2.10;16.57;16.53;16.34;14.84;10.78;0.88
32180;SPS30;19172;51.504;3.894;2023-02-03T11:29:31;5.28;4.91;3.82;2.30;18.22;18.18;17.99;16.51;12.26;0.85
32180;SPS30;19172;51.504;3.894;2023-02-03T11:32:46;5.53;5.15;4.06;2.53;20.05;20.01;19.82;18.33;13.83;0.83
32180;SPS30;19172;51.504;3.894;2023-02-03T11:35:02;5.32;4.97;3.98;2.58;20.47;20.44;20.26;18.90;14.52;0.81
32180;SPS30;19172;51.504;3.894;2023-02-03T11:37:42;4.98;4.66;3.75;2.47;19.67;19.64;19.48;18.23;14.11;0.80
32180;SPS30;19172;51.504;3.894;2023-02-03T11:42:45;15.65;14.95;13.71;11.70;94.03;93.99;93.77;91.89;77.37;0.63
32180;SPS30;19172;51.504;3.894;2023-02-03T11:45:46;6.49;6.28;6.15;5.81;46.84;46.84;46.81;46.52;40.12;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T11:48:28;5.60;5.36;4.95;4.27;34.38;34.36;34.29;33.66;28.43;0.65
32180;SPS30;19172;51.504;3.894;2023-02-03T12:02:50;4.68;4.49;4.22;3.73;30.03;30.02;29.97;29.53;25.09;0.65
32180;SPS30;19172;51.504;3.894;2023-02-03T12:05:48;7.54;7.26;6.98;6.40;51.59;51.57;51.52;51.01;43.71;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T12:08:47;10.00;9.66;9.43;8.84;71.30;71.29;71.25;70.75;60.93;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T12:11:29;4.79;4.62;4.48;4.16;33.58;33.57;33.55;33.27;28.60;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T12:16:56;6.28;6.02;5.64;4.97;39.99;39.98;39.91;39.29;33.36;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T12:31:15;4.17;3.92;3.28;2.35;18.74;18.72;18.61;17.71;14.14;0.75
32180;SPS30;19172;51.504;3.894;2023-02-03T12:34:02;8.05;7.61;6.59;5.08;40.70;40.67;40.49;39.03;31.94;0.71
32180;SPS30;19172;51.504;3.894;2023-02-03T12:39:28;6.61;6.34;5.94;5.24;42.16;42.14;42.07;41.43;35.17;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T12:42:10;4.26;4.10;3.89;3.50;28.17;28.17;28.13;27.78;23.70;0.63
32180;SPS30;19172;51.504;3.894;2023-02-03T12:45:02;5.88;5.65;5.33;4.77;38.39;38.38;38.32;37.81;32.21;0.66
32180;SPS30;19172;51.504;3.894;2023-02-03T12:47:39;12.50;12.04;11.56;10.58;85.26;85.24;85.15;84.28;72.19;0.63
32180;SPS30;19172;51.504;3.894;2023-02-03T12:50:21;6.65;6.44;6.34;6.02;48.60;48.59;48.58;48.32;41.73;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T12:53:20;6.69;6.44;6.19;5.68;45.74;45.73;45.69;45.23;38.76;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T12:55:58;9.42;9.12;9.02;8.60;69.44;69.43;69.41;69.09;59.73;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T12:58:40;13.13;12.74;12.72;12.31;99.37;99.37;99.36;99.07;85.90;0.53
32180;SPS30;19172;51.504;3.894;2023-02-03T13:01:21;3.44;3.33;3.25;3.05;24.64;24.64;24.62;24.46;21.07;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T13:03:57;5.29;5.08;4.81;4.30;34.65;34.64;34.59;34.13;29.09;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T13:09:26;5.00;4.79;4.49;3.97;31.97;31.96;31.90;31.42;26.69;0.63
32180;SPS30;19172;51.504;3.894;2023-02-03T13:14:50;4.39;4.16;3.64;2.87;22.97;22.96;22.86;22.12;18.21;0.71
32180;SPS30;19172;51.504;3.894;2023-02-03T13:17:42;5.82;5.50;4.75;3.64;29.10;29.08;28.94;27.87;22.76;0.72
32180;SPS30;19172;51.504;3.894;2023-02-03T13:20:22;5.32;5.06;4.51;3.65;29.32;29.30;29.21;28.40;23.59;0.70
32180;SPS30;19172;51.504;3.894;2023-02-03T13:22:53;8.16;7.77;7.03;5.85;47.02;46.99;46.86;45.75;38.28;0.65
32180;SPS30;19172;51.504;3.894;2023-02-03T13:25:22;10.86;10.51;10.37;9.86;79.60;79.59;79.56;79.16;68.40;0.53
32180;SPS30;19172;51.504;3.894;2023-02-03T13:31:11;9.31;9.01;8.84;8.36;67.44;67.43;67.40;67.00;57.80;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T13:34:05;10.38;10.06;9.98;9.57;77.22;77.21;77.20;76.88;66.54;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T13:42:41;4.73;4.52;4.12;3.48;27.95;27.94;27.86;27.27;22.90;0.64
32180;SPS30;19172;51.504;3.894;2023-02-03T13:48:07;3.69;3.52;3.22;2.74;22.06;22.05;22.00;21.55;18.13;0.63
32180;SPS30;19172;51.504;3.894;2023-02-03T13:50:50;5.34;5.08;4.56;3.75;30.12;30.10;30.01;29.24;24.38;0.65
32180;SPS30;19172;51.504;3.894;2023-02-03T13:53:32;4.55;4.35;3.99;3.42;27.47;27.46;27.40;26.86;22.63;0.66
32180;SPS30;19172;51.504;3.894;2023-02-03T13:56:05;3.72;3.54;3.16;2.59;20.77;20.75;20.69;20.14;16.77;0.69
32180;SPS30;19172;51.504;3.894;2023-02-03T13:58:45;5.52;5.22;4.55;3.53;28.30;28.28;28.16;27.19;22.30;0.73
32180;SPS30;19172;51.504;3.894;2023-02-03T14:01:40;9.98;9.46;8.34;6.65;53.32;53.28;53.08;51.47;42.53;0.68
32180;SPS30;19172;51.504;3.894;2023-02-03T14:12:16;7.29;7.00;6.60;5.89;47.43;47.41;47.34;46.70;39.76;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T14:19:59;4.16;3.96;3.57;2.96;23.77;23.76;23.69;23.11;19.31;0.67
32180;SPS30;19172;51.504;3.894;2023-02-03T14:22:29;4.44;4.22;3.75;3.04;24.38;24.37;24.29;23.61;19.60;0.69
32180;SPS30;19172;51.504;3.894;2023-02-03T14:25:03;4.81;4.55;3.96;3.07;24.60;24.58;24.48;23.63;19.37;0.71
32180;SPS30;19172;51.504;3.894;2023-02-03T14:27:33;4.53;4.29;3.74;2.91;23.33;23.31;23.21;22.42;18.41;0.72
32180;SPS30;19172;51.504;3.894;2023-02-03T14:30:02;7.07;6.73;6.06;5.01;40.23;40.21;40.09;39.10;32.65;0.68
32180;SPS30;19172;51.504;3.894;2023-02-03T14:32:56;6.50;6.26;5.97;5.43;43.71;43.70;43.65;43.16;36.90;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T14:35:39;3.17;3.04;2.85;2.51;20.24;20.23;20.20;19.89;16.89;0.63
32180;SPS30;19172;51.504;3.894;2023-02-03T14:38:10;4.43;4.22;3.83;3.22;25.85;25.84;25.77;25.19;21.12;0.66
32180;SPS30;19172;51.504;3.894;2023-02-03T14:40:43;4.57;4.38;4.07;3.54;28.50;28.49;28.44;27.95;23.66;0.63
32180;SPS30;19172;51.504;3.894;2023-02-03T15:08:27;4.40;4.21;3.93;3.44;27.68;27.67;27.62;27.17;23.03;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T15:11:24;8.61;8.28;7.91;7.19;57.97;57.95;57.89;57.24;48.96;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T15:14:21;6.39;6.18;6.06;5.71;46.04;46.03;46.01;45.72;39.42;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T15:17:10;7.06;6.81;6.58;6.09;49.06;49.05;49.01;48.58;41.71;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T15:19:47;3.99;3.84;3.68;3.35;27.00;26.99;26.96;26.68;22.83;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T15:24:45;5.44;5.20;4.77;4.07;32.74;32.73;32.65;32.00;26.95;0.65
32180;SPS30;19172;51.504;3.894;2023-02-03T15:27:21;4.78;4.58;4.29;3.78;30.45;30.44;30.38;29.92;25.40;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T15:29:51;5.86;5.64;5.40;4.93;39.71;39.70;39.65;39.23;33.58;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T15:32:21;8.19;7.93;7.81;7.41;59.78;59.77;59.75;59.43;51.32;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T15:34:56;3.73;3.61;3.55;3.37;27.18;27.17;27.16;27.01;23.32;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T15:37:35;5.05;4.87;4.72;4.38;35.34;35.33;35.31;35.01;30.09;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T15:40:11;3.98;3.85;3.77;3.55;28.68;28.68;28.66;28.48;24.56;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T15:42:51;4.23;4.07;3.86;3.47;27.96;27.95;27.91;27.57;23.52;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T15:45:29;6.55;6.32;6.13;5.68;45.81;45.81;45.77;45.39;39.00;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T15:48:12;5.67;5.50;5.49;5.30;42.78;42.78;42.78;42.65;36.97;0.54
32180;SPS30;19172;51.504;3.894;2023-02-03T15:50:53;7.05;6.84;6.80;6.54;52.82;52.82;52.81;52.61;45.57;0.53
32180;SPS30;19172;51.504;3.894;2023-02-03T15:53:37;5.80;5.63;5.63;5.45;43.99;43.98;43.98;43.86;38.03;0.49
32180;SPS30;19172;51.504;3.894;2023-02-03T15:56:37;5.73;5.57;5.56;5.38;43.46;43.46;43.45;43.33;37.58;0.52
32180;SPS30;19172;51.504;3.894;2023-02-03T15:59:17;4.77;4.62;4.60;4.43;35.77;35.77;35.76;35.64;30.87;0.54
32180;SPS30;19172;51.504;3.894;2023-02-03T16:01:50;4.78;4.62;4.47;4.15;33.47;33.47;33.44;33.16;28.50;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T16:04:19;5.30;5.11;4.96;4.61;37.18;37.18;37.15;36.85;31.67;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T16:06:50;5.02;4.84;4.67;4.30;34.68;34.68;34.65;34.33;29.46;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T16:09:26;7.99;7.73;7.56;7.12;57.41;57.41;57.37;57.01;49.14;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T16:14:54;4.21;4.04;3.79;3.35;26.96;26.95;26.91;26.50;22.52;0.64
32180;SPS30;19172;51.504;3.894;2023-02-03T16:17:30;5.18;4.98;4.75;4.30;34.63;34.62;34.58;34.18;29.20;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T16:25:23;4.16;3.99;3.73;3.28;26.43;26.42;26.37;25.96;22.03;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T16:27:58;4.68;4.47;4.07;3.43;27.56;27.54;27.47;26.87;22.56;0.66
32180;SPS30;19172;51.504;3.894;2023-02-03T16:30:53;6.30;5.99;5.38;4.42;35.48;35.46;35.35;34.44;28.71;0.66
32180;SPS30;19172;51.504;3.894;2023-02-03T16:34:12;9.36;8.92;8.09;6.77;54.35;54.33;54.18;52.94;44.35;0.66
32180;SPS30;19172;51.504;3.894;2023-02-03T16:37:00;5.87;5.65;5.44;5.01;40.35;40.34;40.30;39.92;34.23;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T16:39:47;5.80;5.59;5.36;4.89;39.43;39.42;39.38;38.97;33.37;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T16:42:37;7.56;7.31;7.18;6.79;54.77;54.76;54.73;54.42;46.95;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T16:45:25;4.82;4.65;4.53;4.24;34.21;34.21;34.19;33.94;29.21;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T16:48:12;5.54;5.33;5.07;4.59;36.98;36.97;36.93;36.49;31.18;0.64
32180;SPS30;19172;51.504;3.894;2023-02-03T16:51:01;5.98;5.74;5.39;4.78;38.49;38.47;38.41;37.85;32.18;0.64
32180;SPS30;19172;51.504;3.894;2023-02-03T16:53:32;9.45;9.10;8.69;7.89;63.61;63.59;63.52;62.81;53.71;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T16:56:01;5.12;4.96;4.87;4.60;37.10;37.09;37.07;36.86;31.80;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T16:58:31;5.41;5.22;5.07;4.72;38.04;38.03;38.00;37.70;32.42;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T17:00:59;6.97;6.73;6.54;6.10;49.17;49.16;49.12;48.75;41.93;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T17:03:30;4.49;4.31;4.08;3.66;29.46;29.45;29.41;29.03;24.75;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T17:06:05;6.06;5.80;5.38;4.68;37.66;37.64;37.57;36.92;31.24;0.64
32180;SPS30;19172;51.504;3.894;2023-02-03T17:08:36;6.59;6.33;6.01;5.41;43.61;43.59;43.54;43.00;36.69;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T17:11:07;4.67;4.48;4.21;3.74;30.12;30.11;30.06;29.63;25.20;0.63
32180;SPS30;19172;51.504;3.894;2023-02-03T17:13:39;5.64;5.41;5.07;4.47;35.99;35.98;35.92;35.37;30.04;0.64
32180;SPS30;19172;51.504;3.894;2023-02-03T17:16:17;6.25;5.99;5.61;4.94;39.78;39.77;39.70;39.09;33.18;0.65
32180;SPS30;19172;51.504;3.894;2023-02-03T17:18:49;5.57;5.35;5.07;4.55;36.65;36.64;36.59;36.12;30.80;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T17:21:19;5.95;5.73;5.51;5.05;40.70;40.69;40.65;40.24;34.48;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T17:23:50;5.79;5.58;5.35;4.89;39.44;39.43;39.39;38.98;33.38;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T17:26:18;8.38;8.08;7.79;7.19;57.94;57.92;57.87;57.34;49.21;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T17:28:46;8.10;7.84;7.74;7.38;59.53;59.53;59.51;59.22;51.18;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T17:31:15;8.34;8.05;7.82;7.28;58.68;58.67;58.63;58.17;50.02;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T17:33:48;5.68;5.48;5.35;5.01;40.43;40.42;40.40;40.11;34.54;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T17:36:18;4.96;4.79;4.64;4.30;34.70;34.70;34.67;34.38;29.55;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T17:38:49;7.52;7.26;7.05;6.56;52.94;52.93;52.89;52.47;45.12;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T17:41:38;5.49;5.29;5.08;4.66;37.55;37.54;37.50;37.12;31.81;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T17:44:24;5.78;5.55;5.28;4.77;38.43;38.42;38.37;37.91;32.37;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T17:47:09;4.96;4.77;4.56;4.14;33.39;33.38;33.34;32.98;28.20;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T17:49:54;5.29;5.09;4.91;4.51;36.37;36.36;36.32;35.98;30.85;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T17:52:39;5.12;4.94;4.74;4.35;35.03;35.02;34.99;34.64;29.68;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T17:55:25;5.36;5.17;4.99;4.61;37.16;37.15;37.12;36.79;31.58;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T17:57:52;4.53;4.37;4.21;3.89;31.33;31.32;31.29;31.01;26.61;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T18:00:20;4.88;4.70;4.50;4.12;33.18;33.17;33.13;32.79;28.08;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T18:02:49;4.92;4.74;4.51;4.08;32.90;32.89;32.85;32.46;27.73;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T18:05:18;5.45;5.24;5.01;4.56;36.78;36.77;36.73;36.33;31.08;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T18:07:46;5.30;5.09;4.82;4.32;34.81;34.80;34.75;34.30;29.23;0.63
32180;SPS30;19172;51.504;3.894;2023-02-03T18:10:14;5.36;5.15;4.84;4.31;34.66;34.65;34.60;34.11;29.01;0.63
32180;SPS30;19172;51.504;3.894;2023-02-03T18:12:42;6.39;6.12;5.70;4.99;40.14;40.13;40.05;39.39;33.38;0.63
32180;SPS30;19172;51.504;3.894;2023-02-03T18:15:10;6.65;6.40;6.10;5.53;44.51;44.50;44.45;43.94;37.55;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T18:17:38;5.84;5.63;5.40;4.93;39.73;39.72;39.67;39.26;33.62;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T18:20:07;5.83;5.61;5.38;4.91;39.57;39.56;39.52;39.11;33.48;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T18:22:35;5.47;5.27;5.06;4.63;37.32;37.31;37.27;36.89;31.61;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T18:25:03;6.15;5.92;5.69;5.22;42.11;42.10;42.06;41.65;35.69;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T18:27:31;11.10;10.74;10.54;9.96;80.36;80.35;80.31;79.84;68.88;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T18:29:59;7.73;7.51;7.50;7.26;58.59;58.59;58.58;58.42;50.66;0.53
32180;SPS30;19172;51.504;3.894;2023-02-03T18:32:26;5.75;5.56;5.48;5.21;42.01;42.00;41.99;41.77;36.08;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T18:34:54;7.98;7.71;7.55;7.10;57.28;57.28;57.24;56.87;49.02;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T18:37:22;7.30;7.06;6.97;6.63;53.48;53.47;53.46;53.19;45.95;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T18:39:50;6.01;5.82;5.71;5.40;43.58;43.58;43.56;43.30;37.36;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T18:42:18;6.31;6.10;6.01;5.69;45.94;45.94;45.92;45.67;39.42;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T18:44:45;5.48;5.30;5.19;4.89;39.48;39.47;39.45;39.21;33.80;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T18:47:13;5.54;5.36;5.23;4.92;39.67;39.66;39.64;39.38;33.93;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T18:49:41;5.97;5.76;5.60;5.21;42.00;41.99;41.96;41.63;35.80;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T18:52:09;5.95;5.74;5.57;5.17;41.67;41.66;41.63;41.29;35.48;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T18:54:37;5.84;5.65;5.55;5.26;42.43;42.42;42.41;42.17;36.39;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T18:57:05;5.73;5.55;5.52;5.30;42.78;42.78;42.77;42.61;36.89;0.54
32180;SPS30;19172;51.504;3.894;2023-02-03T18:59:33;7.59;7.36;7.35;7.11;57.40;57.40;57.40;57.23;49.62;0.53
