sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:11:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:14:11;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:16:37;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:19:08;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:21:37;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:24:03;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:26:33;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:29:05;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:31:31;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:34:02;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:36:28;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:38:53;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:41:22;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:43:48;5.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:46:32;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:48:58;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:51:25;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:53:55;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:56:27;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T18:59:09;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:01:36;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:04:03;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:06:32;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:08:58;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:11:25;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:13:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:16:17;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:18:46;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:21:12;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:23:40;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:26:06;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:32:02;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:34:28;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:36:54;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:39:19;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:41:46;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:44:13;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:46:39;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:49:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:51:40;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:54:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:56:37;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T19:59:02;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:01:29;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:03:56;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:06:26;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:08:52;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:11:21;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:13:47;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:16:14;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:18:40;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:21:05;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:23:32;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:25:57;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:28:26;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:30:56;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:33:24;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:35:50;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:38:15;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:40:42;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:43:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:45:47;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:48:19;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:50:47;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:53:21;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:55:48;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T20:58:29;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:00:56;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:03:23;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:06:14;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:08:42;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:11:12;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:13:38;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:16:17;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:18:55;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:21:38;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:24:31;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:27:01;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:29:34;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:32:02;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:34:33;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:37:38;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:40:25;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:42:56;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:45:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:48:39;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:51:14;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:53:57;4.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:56:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T21:59:05;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:01:38;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:04:04;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:06:48;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:09:21;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:11:47;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:14:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:16:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:19:11;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:21:39;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:24:08;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:26:35;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:29:01;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:31:27;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:33:52;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:36:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:38:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:41:12;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:43:38;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:46:04;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:48:32;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:50:57;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:53:24;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:55:50;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T22:58:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:00:42;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:03:07;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:05:33;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:07:59;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:10:27;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:12:57;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:15:24;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:17:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:20:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:22:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:25:10;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:27:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:30:04;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:32:30;4.00
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:34:59;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:37:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:40:10;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:42:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:45:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:47:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:50:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:52:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:55:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-02-03T23:57:38;3.50
