sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T10:23:23;7.38;6.53;4.98;2.87;23.22;23.13;22.73;20.64;14.89;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T10:26:09;7.53;6.63;4.98;2.76;22.36;22.26;21.85;19.63;13.84;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T10:32:15;7.81;6.89;5.20;2.92;23.66;23.55;23.13;20.86;14.82;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T10:35:01;7.69;6.77;5.11;2.86;23.14;23.04;22.62;20.38;14.44;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T10:37:43;8.34;7.30;5.41;2.87;23.29;23.17;22.70;20.16;13.81;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T10:40:34;7.96;6.97;5.16;2.73;22.12;22.01;21.55;19.12;13.07;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T10:43:20;7.62;6.69;4.98;2.68;21.75;21.65;21.21;18.92;13.10;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T10:46:34;8.14;7.11;5.24;2.74;22.19;22.08;21.61;19.10;12.93;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T10:55:58;7.63;6.71;5.04;2.79;22.57;22.47;22.05;19.80;13.93;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T11:01:54;8.14;7.16;5.38;2.99;24.16;24.06;23.61;21.22;14.95;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T11:08:17;7.28;6.40;4.81;2.66;21.57;21.47;21.07;18.93;13.33;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T11:11:12;7.22;6.41;4.92;2.89;23.39;23.29;22.92;20.91;15.25;0.75
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T11:16:50;7.98;7.02;5.27;2.91;23.58;23.47;23.03;20.68;14.54;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T11:25:25;8.52;7.41;5.40;2.73;22.14;22.01;21.51;18.82;12.43;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T11:27:56;10.09;8.79;6.43;3.29;26.72;26.58;25.99;22.83;15.24;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T11:30:53;8.62;7.56;5.63;3.05;24.67;24.55;24.06;21.48;14.89;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T11:43:40;7.94;6.99;5.27;2.94;23.82;23.71;23.28;20.96;14.84;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T12:11:51;6.18;5.52;4.32;2.66;21.46;21.39;21.08;19.45;14.53;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T12:17:56;5.19;4.69;3.78;2.50;20.12;20.06;19.83;18.59;14.34;0.70
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T12:27:11;5.39;4.87;3.93;2.60;20.91;20.85;20.61;19.32;14.92;0.68
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T12:33:19;5.39;4.91;4.04;2.79;22.41;22.35;22.13;20.92;16.43;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T12:42:10;5.20;4.75;3.94;2.76;22.16;22.11;21.90;20.77;16.41;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T12:44:53;5.25;4.78;3.93;2.71;21.76;21.70;21.48;20.31;15.94;0.66
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T12:48:01;4.93;4.54;3.84;2.79;22.42;22.37;22.19;21.21;17.01;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T12:56:44;5.12;4.74;4.04;3.00;24.08;24.03;23.85;22.87;18.46;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T12:59:22;4.61;4.25;3.61;2.64;21.21;21.17;21.00;20.10;16.15;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T13:01:58;4.99;4.57;3.82;2.73;21.92;21.87;21.68;20.64;16.42;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T13:04:52;5.29;4.82;3.99;2.77;22.31;22.25;22.04;20.88;16.46;0.66
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T13:07:48;5.33;4.89;4.09;2.93;23.51;23.46;23.25;22.14;17.64;0.65
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T13:13:47;5.00;4.62;3.94;2.92;23.47;23.42;23.25;22.30;17.99;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T13:16:42;5.22;4.81;4.05;2.94;23.58;23.54;23.34;22.29;17.84;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T13:19:40;4.98;4.62;3.97;2.99;23.97;23.92;23.75;22.84;18.52;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T13:57:58;7.21;6.52;5.26;3.49;28.07;27.99;27.66;25.94;20.04;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T14:26:05;5.29;4.95;4.32;3.34;26.77;26.73;26.56;25.67;21.01;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T14:29:02;5.76;5.36;4.64;3.53;28.32;28.27;28.09;27.06;22.04;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T14:38:33;5.98;5.56;4.78;3.61;28.95;28.90;28.70;27.61;22.41;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T23:52:14;15.69;14.03;11.02;6.84;55.20;55.01;54.25;50.16;37.62;0.72
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T23:54:43;13.80;12.51;10.17;6.84;55.07;54.92;54.32;51.11;39.74;0.70
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T23:57:11;13.09;11.87;9.65;6.50;52.27;52.13;51.56;48.51;37.73;0.71
70130;SPS30;57493;52.05176869;4.34798634;2023-02-03T23:59:37;13.09;11.79;9.43;6.11;49.26;49.11;48.51;45.28;34.66;0.73
