sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:28:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:31:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:33:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:36:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:38:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:41:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:43:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:46:14;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:48:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:51:16;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:53:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:56:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T17:58:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:01:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:03:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:06:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:08:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:13:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:16:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:18:51;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:21:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:23:49;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:26:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:28:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:31:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:33:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:36:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:38:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:41:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:43:47;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:46:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:48:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:51:14;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:53:44;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:56:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T18:58:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:01:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:03:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:06:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:08:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:11:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:13:43;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:16:12;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:18:42;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:21:10;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:23:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:26:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:28:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:31:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:33:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:36:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:38:37;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:41:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:43:33;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:46:01;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:48:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:50:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:53:25;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:55:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T19:58:22;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:00:50;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:03:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:05:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:08:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:10:45;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:13:13;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:15:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:18:12;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:20:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:23:09;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:25:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:30:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:32:59;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:35:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:37:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:40:22;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:42:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:45:20;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:47:49;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:52:46;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:55:16;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T20:57:47;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:00:18;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:02:48;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:05:35;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:08:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:10:47;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:13:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:15:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:21:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:23:50;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:28:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:31:26;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:34:00;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:36:30;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:39:01;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:41:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:44:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:47:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:49:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:52:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:54:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:57:12;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T21:59:43;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:05:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:07:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:10:05;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:12:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:15:01;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:17:29;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:19:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:22:24;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:24:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:27:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:29:51;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:32:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:34:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:37:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:39:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:42:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:47:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:49:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:52:03;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:54:31;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:56:59;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T22:59:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:01:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:04:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:06:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:09:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:11:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:14:13;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:16:42;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:22:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:24:47;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:27:15;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:29:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:32:10;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:34:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:37:24;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:39:51;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:42:19;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:44:46;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:47:14;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:49:42;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:52:10;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:54:37;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-03T23:57:05;12.33;11.33
