sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:18:31;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:20:35;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:22:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:24:53;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:30:17;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:40:26;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:42:32;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:44:35;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:46:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:48:44;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:50:48;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:53:24;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:55:39;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:57:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T13:59:44;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:01:45;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:03:47;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:05:55;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:07:58;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:10:23;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:12:35;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:16:50;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:18:54;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:21:11;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:23:20;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:25:23;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:27:28;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:29:34;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:31:54;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:34:08;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:36:34;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:38:35;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:41:18;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:43:49;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:48:41;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T14:58:33;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:00:35;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:07:48;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:09:50;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:11:52;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:13:56;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:16:03;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:18:28;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:20:38;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:22:40;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:24:42;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:26:55;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:28:59;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:31:11;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:33:17;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:35:32;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:37:47;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:40:20;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:42:59;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:45:32;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:47:50;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:50:05;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:52:15;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:54:44;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:57:02;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T15:59:34;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:01:35;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:03:49;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:05:53;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:07:53;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:09:57;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:12:22;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:14:36;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:17:03;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:19:16;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:21:35;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:23:36;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:25:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:27:43;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:29:44;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:32:17;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:34:36;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:36:56;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:39:16;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:41:36;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:43:56;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:46:15;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:48:35;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:50:55;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:52:56;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:54:57;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:56:58;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T16:58:58;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:01:02;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:03:04;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:05:05;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:07:06;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:09:07;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:11:26;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:13:26;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:15:27;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:17:28;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:19:29;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:21:30;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:23:31;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:25:33;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:27:35;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:29:36;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:31:37;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:33:38;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:35:44;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:37:45;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:39:45;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:41:46;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:43:49;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:45:50;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:47:51;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:49:52;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:51:53;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:53:56;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:55:57;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:57:58;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T17:59:58;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:02:00;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:04:03;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:06:06;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:08:06;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:10:07;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:12:08;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:14:11;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:16:18;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:18:21;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:20:22;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:22:23;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:24:24;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:26:33;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:28:37;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:30:38;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:32:39;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:34:40;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:36:41;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:38:44;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:40:45;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:42:46;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:44:47;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:46:47;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:48:48;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:50:50;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:52:54;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:54:55;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:56:57;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T18:59:09;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:01:24;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:03:26;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:05:27;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:07:28;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:09:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:11:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:13:30;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:15:31;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:17:32;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:19:33;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:21:33;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:23:34;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:25:35;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:27:36;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:29:37;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:31:39;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:33:40;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:35:41;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:37:42;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:39:43;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:41:49;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:43:50;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:45:51;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:47:52;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:49:53;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:51:54;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:53:54;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:55:56;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:57:57;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T19:59:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:02:00;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:04:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:06:01;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:08:03;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:10:05;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:12:07;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:14:07;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:16:08;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:18:09;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:20:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:22:11;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:24:12;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:26:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:28:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:30:14;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:32:15;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:34:16;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:36:16;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:38:17;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:40:22;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:42:23;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:44:24;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:46:25;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:48:26;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:50:27;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:52:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:54:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:56:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T20:58:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:00:35;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:02:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:04:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:06:57;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:09:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:11:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:13:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:15:30;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:17:34;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:19:35;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:21:39;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:23:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:25:46;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:27:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:29:52;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:31:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:34:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:36:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:38:26;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:40:33;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:42:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:44:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:46:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:48:49;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:50:52;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:52:53;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:54:54;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:56:56;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T21:58:57;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:01:02;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:03:05;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:05:14;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:07:17;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:09:21;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:11:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:13:26;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:15:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:17:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:19:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:21:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:23:32;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:25:33;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:27:34;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:29:35;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:31:37;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:33:41;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:35:42;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:37:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:39:44;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:41:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:43:45;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:45:46;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:47:47;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:49:49;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:51:50;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:53:50;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:55:51;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:57:52;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T22:59:54;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:01:54;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:03:55;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:05:57;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:07:58;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:09:59;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:12:00;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:14:01;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:16:01;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:18:02;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:20:05;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:22:09;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:24:14;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:26:15;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:28:16;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:30:17;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:32:17;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:34:18;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:36:37;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:38:38;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:40:39;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:42:40;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:44:41;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:46:42;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:48:43;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:50:44;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:52:46;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:54:46;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:56:47;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-02-03T23:58:48;6.25
