sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2022-07-25T06:27:37;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.82;54.44;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T06:29:38;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.20;50.37;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T06:31:38;6.36;6.36;6.36;6.01;47.99;47.98;47.96;47.84;42.13;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T06:33:38;5.58;5.58;5.58;5.27;42.12;42.11;42.10;41.99;36.98;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T06:35:38;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.72;34.98;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T06:37:38;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.71;36.73;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T06:39:38;4.96;4.96;4.96;4.69;37.46;37.46;37.44;37.35;32.89;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T06:41:38;4.89;4.89;4.89;4.63;36.94;36.94;36.93;36.83;32.44;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T06:43:39;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.31;31.97;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T06:45:39;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.85;29.81;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T06:47:39;4.30;4.30;4.30;4.07;32.49;32.49;32.48;32.39;28.53;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T06:49:40;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.05;28.23;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T06:51:41;3.79;3.79;3.79;3.59;28.63;28.62;28.61;28.54;25.13;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T06:53:41;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.69;26.15;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T06:55:41;3.64;3.64;3.64;3.45;27.52;27.51;27.51;27.44;24.16;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T06:57:41;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.51;23.35;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T06:59:42;3.40;3.40;3.40;3.21;25.64;25.63;25.63;25.56;22.51;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T07:01:42;3.25;3.25;3.25;3.08;24.56;24.55;24.55;24.48;21.56;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T07:03:42;3.19;3.19;3.19;3.02;24.11;24.10;24.09;24.03;21.17;0.47
70689;SPS30;58266;52.166;5.290;2022-07-25T07:05:42;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.33;22.31;0.47
70689;SPS30;58266;52.166;5.290;2022-07-25T07:07:42;3.54;3.54;3.54;3.35;26.77;26.76;26.75;26.69;23.50;0.47
70689;SPS30;58266;52.166;5.290;2022-07-25T07:09:43;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.51;20.71;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T07:11:43;2.94;2.94;2.94;2.78;22.18;22.17;22.17;22.11;19.47;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T07:13:44;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.14;21.26;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T07:15:45;3.23;3.23;3.23;3.05;24.39;24.39;24.38;24.32;21.42;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T07:17:46;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.45;19.77;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T07:19:46;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.15;18.62;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T07:21:46;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.67;19.97;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T07:23:46;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.28;19.63;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T07:25:46;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.47;17.14;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T07:27:46;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.19;18.66;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T07:29:47;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.36;19.69;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T07:31:47;3.02;3.02;3.02;2.85;22.79;22.78;22.77;22.72;20.00;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T07:33:47;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.16;17.75;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T07:35:47;2.97;2.97;2.97;2.81;22.46;22.45;22.45;22.39;19.72;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T07:37:47;2.93;2.93;2.93;2.77;22.12;22.11;22.11;22.05;19.42;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T07:39:47;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.25;17.83;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T07:41:47;2.60;2.60;2.60;2.45;19.60;19.59;19.59;19.54;17.20;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T07:43:47;2.70;2.70;2.70;2.55;20.37;20.36;20.36;20.31;17.88;0.48
70689;SPS30;58266;52.166;5.290;2022-07-25T07:45:48;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.83;16.58;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T07:47:48;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.46;15.38;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T07:49:49;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.87;16.62;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T07:51:49;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.86;15.73;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T07:53:49;2.24;2.24;2.24;2.11;16.89;16.88;16.88;16.83;14.83;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T07:55:50;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.45;15.36;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T07:57:50;1.92;1.92;1.92;1.82;14.52;14.51;14.51;14.47;12.74;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T07:59:50;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.30;13.48;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T08:01:50;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.45;13.61;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T08:03:50;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.45;11.84;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T08:05:50;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.55;10.17;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T08:07:51;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.64;10.25;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T08:09:52;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.99;8.79;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T08:11:52;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;9.16;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T08:13:52;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.69;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T08:15:53;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.69;7.65;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T08:17:55;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.15;8.94;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T08:19:55;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.68;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T08:21:55;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.89;7.83;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T08:23:55;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.33;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T08:25:55;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.65;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T08:27:55;1.19;1.19;1.19;1.12;8.95;8.94;8.94;8.92;7.85;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T08:29:56;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.46;9.21;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T08:31:56;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.83;9.54;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T08:33:56;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.40;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T08:35:56;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;9.10;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T08:37:57;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.79;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T08:39:57;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.57;10.19;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T08:41:57;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.00;9.69;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T08:43:59;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.16;8.95;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T08:46:01;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.33;10.86;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T08:48:01;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.82;10.41;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T08:50:03;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.96;8.77;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T08:52:04;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.32;9.97;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T08:54:07;1.51;1.51;1.50;1.42;11.36;11.36;11.35;11.32;9.97;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T08:56:07;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.19;10.74;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T08:58:09;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.29;9.94;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T09:00:10;1.47;1.47;1.47;1.39;11.07;11.06;11.06;11.03;9.72;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T09:02:12;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.43;9.19;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T09:04:12;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.31;9.08;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T09:06:14;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.65;9.38;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T09:08:15;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.75;10.35;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T09:10:20;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.80;10.39;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T09:12:24;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.74;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T09:14:25;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.02;10.58;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T09:16:28;1.71;1.71;1.69;1.58;12.60;12.59;12.59;12.53;11.00;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T09:18:29;1.66;1.66;1.64;1.52;12.15;12.15;12.14;12.08;10.60;0.56
70689;SPS30;58266;52.166;5.290;2022-07-25T09:21:02;1.68;1.68;1.66;1.54;12.32;12.32;12.31;12.25;10.75;0.56
70689;SPS30;58266;52.166;5.290;2022-07-25T09:22:55;1.84;1.84;1.81;1.68;13.45;13.45;13.44;13.37;11.73;0.56
70689;SPS30;58266;52.166;5.290;2022-07-25T09:24:55;1.88;1.88;1.86;1.75;13.96;13.96;13.95;13.90;12.21;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T09:26:57;1.92;1.92;1.90;1.79;14.26;14.26;14.25;14.20;12.48;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T09:28:57;1.80;1.80;1.80;1.69;13.52;13.52;13.51;13.47;11.85;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T09:30:59;1.87;1.87;1.87;1.76;14.09;14.09;14.09;14.05;12.37;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T09:33:00;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.58;11.08;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T09:35:00;1.99;1.99;1.98;1.86;14.88;14.88;14.87;14.82;13.03;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T09:37:01;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.56;13.70;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T09:39:02;2.19;2.19;2.19;2.06;16.48;16.48;16.47;16.43;14.46;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T09:41:02;2.18;2.18;2.17;2.04;16.30;16.29;16.29;16.23;14.27;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T09:43:03;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.95;14.04;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T09:45:10;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.44;13.60;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T09:47:12;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.85;13.96;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T09:49:12;2.00;2.00;2.00;1.90;15.14;15.13;15.13;15.09;13.29;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T09:51:13;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.66;12.03;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T09:53:13;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.43;12.71;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T09:55:13;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.19;13.37;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T09:57:13;1.91;1.91;1.91;1.80;14.40;14.39;14.39;14.35;12.64;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T09:59:13;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.41;12.69;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T10:01:16;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.05;12.38;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T10:07:35;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.51;13.65;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T10:09:49;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.57;14.59;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T10:12:06;2.00;2.00;2.00;1.89;15.12;15.11;15.11;15.07;13.27;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T10:14:10;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.46;11.85;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T10:16:18;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.69;12.06;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T10:18:19;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.12;12.43;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T10:20:25;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.47;12.75;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T10:22:39;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.14;11.57;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T10:24:43;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.74;11.22;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T10:26:50;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.57;12.84;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T10:28:52;1.86;1.86;1.86;1.75;14.00;14.00;13.99;13.96;12.29;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T10:30:56;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.29;10.83;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T10:33:01;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.41;11.81;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T10:35:15;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.62;12.88;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T10:37:15;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.52;13.67;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T10:39:17;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.31;11.72;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T10:41:22;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.93;12.27;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T10:43:23;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.50;11.00;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T10:45:25;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.09;13.29;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T10:47:33;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.93;11.38;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T10:49:34;1.65;1.65;1.64;1.55;12.35;12.35;12.35;12.31;10.83;0.56
70689;SPS30;58266;52.166;5.290;2022-07-25T10:51:35;2.08;2.08;2.06;1.93;15.42;15.42;15.41;15.35;13.49;0.58
70689;SPS30;58266;52.166;5.290;2022-07-25T10:53:37;1.92;1.92;1.90;1.78;14.20;14.20;14.19;14.13;12.42;0.57
70689;SPS30;58266;52.166;5.290;2022-07-25T10:55:42;1.84;1.84;1.83;1.72;13.72;13.71;13.71;13.66;12.00;0.56
70689;SPS30;58266;52.166;5.290;2022-07-25T10:57:43;2.05;2.05;2.03;1.90;15.20;15.19;15.18;15.12;13.29;0.57
70689;SPS30;58266;52.166;5.290;2022-07-25T10:59:43;1.98;1.98;1.96;1.83;14.64;14.64;14.63;14.57;12.79;0.56
70689;SPS30;58266;52.166;5.290;2022-07-25T11:01:43;1.90;1.90;1.89;1.78;14.18;14.17;14.17;14.12;12.42;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T11:03:49;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.19;14.26;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T11:05:50;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.57;14.59;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T11:07:53;2.65;2.65;2.64;2.49;19.87;19.87;19.86;19.80;17.43;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T11:09:56;2.52;2.52;2.50;2.35;18.75;18.74;18.73;18.67;16.41;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T11:11:58;2.45;2.45;2.45;2.31;18.45;18.45;18.44;18.39;16.20;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T11:13:59;2.79;2.79;2.79;2.64;21.06;21.06;21.05;21.00;18.49;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T11:15:59;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.85;20.12;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T11:17:59;3.34;3.34;3.34;3.16;25.20;25.19;25.18;25.12;22.12;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T11:20:01;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.69;19.10;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T11:22:03;2.62;2.62;2.62;2.48;19.77;19.76;19.76;19.71;17.36;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T11:24:03;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.87;16.62;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T11:26:04;2.62;2.62;2.62;2.47;19.75;19.74;19.74;19.69;17.34;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T11:28:04;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.67;16.44;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T11:30:07;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.54;18.97;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T11:32:08;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.39;18.84;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T11:34:09;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.50;20.70;0.49
70689;SPS30;58266;52.166;5.290;2022-07-25T11:36:09;3.24;3.24;3.24;3.07;24.50;24.50;24.49;24.43;21.51;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T11:38:12;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.50;19.82;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T11:40:13;3.24;3.24;3.24;3.06;24.47;24.47;24.46;24.40;21.49;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T11:42:15;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.10;20.34;0.51
70689;SPS30;58266;52.166;5.290;2022-07-25T11:44:16;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.06;19.43;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T11:46:16;3.12;3.12;3.12;2.94;23.49;23.49;23.48;23.41;20.61;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T11:48:16;3.12;3.11;3.11;2.93;23.38;23.37;23.36;23.29;20.50;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T11:50:16;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.23;18.70;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T11:52:27;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.65;19.07;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T11:54:28;2.73;2.73;2.72;2.57;20.51;20.50;20.49;20.44;17.99;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T11:56:28;2.78;2.77;2.72;2.50;20.00;19.99;19.97;19.85;17.37;0.56
70689;SPS30;58266;52.166;5.290;2022-07-25T11:58:36;3.25;3.24;3.23;3.03;24.21;24.20;24.19;24.10;21.20;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T12:00:41;3.27;3.27;3.23;3.01;24.07;24.06;24.05;23.94;21.02;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T12:02:42;3.14;3.13;3.08;2.85;22.74;22.73;22.71;22.58;19.78;0.56
70689;SPS30;58266;52.166;5.290;2022-07-25T12:04:51;3.08;3.07;3.05;2.85;22.79;22.78;22.77;22.68;19.93;0.56
70689;SPS30;58266;52.166;5.290;2022-07-25T12:06:51;2.80;2.79;2.74;2.53;20.23;20.23;20.21;20.09;17.60;0.58
70689;SPS30;58266;52.166;5.290;2022-07-25T12:09:08;3.16;3.14;3.07;2.81;22.47;22.46;22.44;22.28;19.48;0.59
70689;SPS30;58266;52.166;5.290;2022-07-25T12:11:19;3.22;3.21;3.15;2.90;23.18;23.17;23.15;23.00;20.14;0.57
70689;SPS30;58266;52.166;5.290;2022-07-25T12:13:21;2.96;2.96;2.95;2.78;22.19;22.18;22.17;22.11;19.45;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T12:15:26;3.10;3.10;3.10;2.93;23.36;23.36;23.35;23.29;20.51;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T12:17:27;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.59;19.89;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T12:19:28;2.99;2.99;2.98;2.82;22.50;22.50;22.49;22.43;19.75;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T12:21:28;3.35;3.35;3.33;3.14;25.05;25.05;25.04;24.95;21.95;0.55
70689;SPS30;58266;52.166;5.290;2022-07-25T12:23:28;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.15;22.15;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T12:25:28;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.59;21.65;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T12:27:29;3.25;3.25;3.25;3.07;24.53;24.52;24.52;24.45;21.53;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T12:29:29;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.65;19.95;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T12:31:29;3.39;3.39;3.39;3.21;25.62;25.61;25.61;25.54;22.49;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T12:33:29;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.60;19.90;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T12:35:29;3.25;3.25;3.25;3.07;24.55;24.54;24.53;24.47;21.55;0.50
70689;SPS30;58266;52.166;5.290;2022-07-25T12:37:30;3.35;3.35;3.35;3.16;25.27;25.26;25.25;25.19;22.18;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T12:39:30;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.24;23.11;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T12:41:30;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.46;19.78;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T12:43:30;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.90;19.29;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T12:45:31;3.29;3.29;3.29;3.11;24.85;24.84;24.84;24.77;21.82;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T12:47:31;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.03;21.16;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T12:49:31;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.92;20.19;0.53
70689;SPS30;58266;52.166;5.290;2022-07-25T12:51:31;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.84;20.12;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T12:53:31;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.13;20.37;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T12:55:31;3.10;3.10;3.10;2.93;23.39;23.38;23.38;23.32;20.53;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T12:57:32;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.21;19.56;0.52
70689;SPS30;58266;52.166;5.290;2022-07-25T12:59:32;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.67;19.97;0.54
70689;SPS30;58266;52.166;5.290;2022-07-25T13:01:32;2.64;2.64;2.64;2.49;19.87;19.87;19.86;19.81;17.44;0.54
