sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2022-07-25T12:48:56;7.13;7.13;7.13;7.00;58.55;58.55;58.55;58.41;51.23;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T12:51:23;7.09;7.09;7.09;6.96;58.18;58.18;58.18;58.04;50.91;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T12:54:26;6.91;6.91;6.91;6.79;56.75;56.74;56.74;56.61;49.65;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T12:57:11;6.79;6.79;6.79;6.67;55.75;55.75;55.75;55.62;48.78;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T12:59:58;6.95;6.95;6.95;6.83;57.07;57.06;57.06;56.93;49.93;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T13:02:42;7.04;7.04;7.04;6.91;57.79;57.79;57.78;57.65;50.56;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T13:08:31;6.79;6.79;6.79;6.67;55.78;55.78;55.77;55.64;48.80;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T13:11:16;7.12;7.12;7.12;6.99;58.45;58.45;58.44;58.31;51.14;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T13:17:43;6.82;6.82;6.82;6.70;56.04;56.04;56.03;55.90;49.03;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T13:25:59;6.82;6.82;6.82;6.70;56.01;56.01;56.01;55.88;49.01;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T13:31:11;6.94;6.94;6.94;6.82;57.03;57.02;57.02;56.89;49.89;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T13:33:56;6.87;6.87;6.87;6.75;56.41;56.40;56.40;56.27;49.35;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T13:36:41;6.68;6.68;6.68;6.56;54.85;54.85;54.85;54.72;47.99;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T13:39:27;6.64;6.64;6.64;6.52;54.49;54.48;54.48;54.35;47.67;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T13:42:12;6.90;6.90;6.90;6.78;56.64;56.64;56.64;56.51;49.56;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T13:44:56;6.61;6.61;6.61;6.49;54.29;54.29;54.29;54.16;47.50;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T13:48:00;6.62;6.62;6.62;6.50;54.33;54.32;54.32;54.20;47.53;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T13:53:30;6.77;6.77;6.77;6.65;55.60;55.60;55.60;55.47;48.65;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T13:55:57;6.71;6.71;6.71;6.59;55.09;55.09;55.08;54.96;48.20;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T13:58:25;6.96;6.96;6.96;6.84;57.16;57.16;57.16;57.02;50.01;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T14:01:12;7.03;7.03;7.03;6.90;57.69;57.68;57.68;57.55;50.47;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T14:07:00;6.57;6.57;6.57;6.45;53.93;53.93;53.93;53.80;47.19;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T14:12:51;7.05;7.05;7.04;6.90;57.68;57.68;57.68;57.53;50.43;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T14:15:37;6.95;6.95;6.94;6.80;56.87;56.87;56.86;56.72;49.72;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T14:21:26;6.85;6.85;6.85;6.73;56.26;56.26;56.25;56.12;49.22;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T14:24:11;7.17;7.17;7.17;7.04;58.88;58.88;58.87;58.74;51.52;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T14:33:25;6.88;6.88;6.88;6.76;56.52;56.52;56.51;56.38;49.45;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T14:35:52;7.22;7.22;7.22;7.10;59.33;59.32;59.32;59.18;51.91;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T14:38:18;6.93;6.93;6.93;6.81;56.93;56.93;56.93;56.80;49.81;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T14:44:08;7.42;7.41;7.40;7.26;60.68;60.67;60.67;60.51;53.05;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T14:46:53;6.83;6.83;6.83;6.71;56.10;56.09;56.09;55.96;49.08;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T14:49:24;7.06;7.06;7.06;6.93;57.96;57.96;57.95;57.82;50.71;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T14:52:29;6.63;6.63;6.63;6.51;54.44;54.44;54.44;54.31;47.63;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T14:54:55;6.82;6.82;6.82;6.70;56.00;56.00;55.99;55.86;48.99;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T15:01:02;7.16;7.16;7.16;7.04;58.82;58.81;58.81;58.67;51.46;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T15:03:48;6.79;6.79;6.79;6.67;55.74;55.73;55.73;55.60;48.77;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T15:06:34;7.07;7.07;7.07;6.95;58.09;58.09;58.09;57.95;50.83;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T15:12:24;6.96;6.96;6.96;6.84;57.15;57.14;57.14;57.01;50.00;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T15:14:50;6.88;6.88;6.87;6.74;56.30;56.30;56.29;56.15;49.22;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T15:17:55;6.88;6.88;6.88;6.75;56.41;56.41;56.40;56.27;49.34;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T15:21:00;6.71;6.71;6.71;6.59;55.11;55.11;55.11;54.98;48.22;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T15:23:45;7.15;7.15;7.15;7.03;58.73;58.73;58.73;58.59;51.39;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T15:28:57;7.32;7.32;7.32;7.19;60.14;60.13;60.13;59.99;52.61;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T15:31:43;7.74;7.72;7.64;7.41;61.90;61.89;61.88;61.62;53.87;0.59
52652;SPS30;39353;42.864;12.014;2022-07-25T15:37:32;6.99;6.99;6.99;6.86;57.39;57.38;57.38;57.25;50.21;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T15:39:59;7.49;7.48;7.43;7.24;60.50;60.50;60.49;60.28;52.76;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T15:42:44;6.85;6.84;6.83;6.70;55.97;55.97;55.97;55.82;48.93;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T15:45:30;7.45;7.45;7.45;7.31;61.15;61.15;61.14;61.00;53.50;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T15:47:58;6.79;6.79;6.79;6.67;55.76;55.75;55.75;55.62;48.78;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T15:50:24;6.34;6.34;6.34;6.23;52.06;52.06;52.06;51.94;45.55;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T15:52:50;6.19;6.19;6.19;6.07;50.78;50.78;50.78;50.66;44.42;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T15:55:16;6.16;6.16;6.16;6.05;50.55;50.55;50.55;50.43;44.23;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T15:58:03;6.04;6.04;6.04;5.94;49.62;49.62;49.61;49.50;43.41;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T16:00:29;5.52;5.52;5.52;5.42;45.33;45.33;45.33;45.22;39.66;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T16:03:14;5.47;5.47;5.47;5.37;44.93;44.93;44.92;44.82;39.31;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T16:05:41;5.79;5.79;5.79;5.69;47.57;47.57;47.56;47.45;41.62;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T16:11:50;5.92;5.92;5.92;5.81;48.60;48.60;48.60;48.48;42.52;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T16:14:16;5.70;5.70;5.70;5.60;46.78;46.78;46.78;46.67;40.93;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T16:17:20;5.51;5.51;5.51;5.41;45.20;45.20;45.20;45.09;39.55;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T16:19:46;5.65;5.65;5.65;5.55;46.42;46.42;46.42;46.31;40.62;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T16:25:57;5.56;5.56;5.56;5.46;45.63;45.63;45.62;45.52;39.92;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T16:28:43;5.70;5.70;5.70;5.60;46.81;46.81;46.81;46.70;40.96;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T16:31:48;5.68;5.68;5.68;5.58;46.65;46.64;46.64;46.53;40.81;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T16:37:56;6.21;6.20;6.12;5.93;49.51;49.50;49.49;49.27;43.06;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T16:40:22;5.92;5.92;5.91;5.80;48.50;48.50;48.50;48.38;42.42;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T16:42:48;5.77;5.77;5.77;5.67;47.37;47.37;47.36;47.25;41.44;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T16:45:15;6.04;6.04;6.04;5.94;49.63;49.63;49.62;49.51;43.42;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T16:53:50;5.91;5.91;5.91;5.81;48.54;48.54;48.54;48.42;42.47;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T16:56:35;6.27;6.27;6.27;6.16;51.48;51.48;51.48;51.36;45.04;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T17:08:57;6.36;6.36;6.36;6.24;52.20;52.19;52.19;52.07;45.67;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T17:14:28;5.80;5.79;5.76;5.62;47.00;47.00;46.99;46.84;41.01;0.59
52652;SPS30;39353;42.864;12.014;2022-07-25T17:16:54;6.09;6.09;6.06;5.92;49.44;49.44;49.43;49.28;43.15;0.58
52652;SPS30;39353;42.864;12.014;2022-07-25T17:19:39;6.23;6.22;6.14;5.94;49.65;49.64;49.63;49.41;43.17;0.59
52652;SPS30;39353;42.864;12.014;2022-07-25T17:22:06;5.93;5.92;5.91;5.80;48.46;48.46;48.45;48.33;42.36;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T17:24:52;6.20;6.20;6.20;6.09;50.89;50.88;50.88;50.76;44.52;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T17:30:41;5.99;5.99;5.99;5.88;49.19;49.19;49.19;49.07;43.04;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T17:33:25;6.06;6.06;6.06;5.95;49.73;49.72;49.72;49.61;43.51;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T17:35:53;5.92;5.92;5.92;5.82;48.63;48.63;48.63;48.52;42.55;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T17:38:38;5.85;5.85;5.85;5.74;48.01;48.01;48.01;47.90;42.01;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T17:44:50;6.09;6.09;6.09;5.98;50.03;50.02;50.02;49.90;43.77;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T17:54:11;6.15;6.15;6.15;6.04;50.51;50.50;50.50;50.38;44.19;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T17:56:37;5.96;5.96;5.96;5.86;48.97;48.97;48.96;48.85;42.84;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T17:59:22;6.24;6.24;6.24;6.13;51.21;51.21;51.21;51.09;44.81;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T18:02:26;5.99;5.99;5.99;5.88;49.15;49.15;49.15;49.04;43.01;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T18:08:19;6.11;6.11;6.11;6.00;50.18;50.18;50.18;50.06;43.91;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T18:11:05;5.89;5.89;5.89;5.78;48.36;48.36;48.35;48.24;42.31;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T18:13:32;5.94;5.94;5.94;5.83;48.76;48.76;48.76;48.64;42.66;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T18:22:09;5.95;5.95;5.95;5.84;48.84;48.84;48.84;48.72;42.73;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T18:24:53;5.95;5.95;5.95;5.85;48.89;48.89;48.89;48.77;42.78;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T18:27:20;6.53;6.53;6.53;6.41;53.62;53.62;53.61;53.49;46.91;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T18:30:05;5.84;5.84;5.84;5.74;47.95;47.95;47.95;47.83;41.95;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T18:32:34;6.12;6.12;6.12;6.01;50.28;50.28;50.28;50.16;43.99;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T18:35:37;6.08;6.08;6.08;5.97;49.92;49.92;49.91;49.80;43.68;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T18:38:22;6.64;6.64;6.64;6.52;54.51;54.51;54.50;54.38;47.69;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T18:40:48;6.53;6.53;6.53;6.41;53.60;53.59;53.59;53.47;46.89;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T18:43:33;6.66;6.66;6.66;6.54;54.68;54.68;54.67;54.55;47.84;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T18:49:06;6.57;6.57;6.57;6.45;53.92;53.92;53.92;53.79;47.18;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T18:51:51;6.62;6.62;6.61;6.48;54.16;54.16;54.15;54.01;47.35;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T18:54:55;6.93;6.93;6.93;6.81;56.92;56.92;56.91;56.78;49.80;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T18:57:21;7.05;7.05;7.05;6.92;57.85;57.85;57.84;57.71;50.61;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T18:59:47;7.06;7.06;7.06;6.94;58.00;58.00;58.00;57.86;50.75;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T19:02:14;6.78;6.78;6.78;6.66;55.68;55.68;55.67;55.54;48.72;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T19:04:59;6.78;6.78;6.78;6.66;55.67;55.67;55.67;55.54;48.71;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T19:08:23;6.79;6.79;6.79;6.67;55.73;55.73;55.73;55.60;48.76;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T19:11:29;6.30;6.30;6.30;6.19;51.72;51.72;51.72;51.60;45.25;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T19:18:35;6.45;6.45;6.45;6.33;52.93;52.93;52.92;52.80;46.31;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T19:21:19;6.30;6.30;6.30;6.19;51.75;51.75;51.75;51.63;45.28;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T19:27:11;5.86;5.86;5.86;5.75;48.09;48.09;48.09;47.98;42.08;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T19:29:56;6.30;6.30;6.30;6.19;51.74;51.74;51.74;51.62;45.27;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T19:32:24;6.44;6.44;6.44;6.32;52.87;52.87;52.87;52.75;46.26;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T19:35:27;5.71;5.71;5.71;5.61;46.90;46.90;46.90;46.79;41.04;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T19:43:41;5.86;5.86;5.86;5.76;48.13;48.13;48.12;48.01;42.11;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T19:46:07;5.85;5.85;5.85;5.75;48.04;48.04;48.03;47.92;42.03;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T19:48:58;5.97;5.97;5.97;5.86;49.00;49.00;48.99;48.88;42.87;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T19:51:26;5.74;5.74;5.74;5.64;47.14;47.14;47.14;47.03;41.25;0.51
52652;SPS30;39353;42.864;12.014;2022-07-25T19:57:15;5.49;5.49;5.49;5.39;45.06;45.06;45.05;44.95;39.42;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T20:08:53;5.64;5.64;5.64;5.54;46.29;46.29;46.29;46.18;40.50;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T20:18:03;5.30;5.30;5.30;5.21;43.52;43.51;43.51;43.41;38.07;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T20:29:42;5.14;5.14;5.14;5.05;42.23;42.23;42.23;42.13;36.95;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T20:36:11;5.63;5.63;5.63;5.53;46.23;46.23;46.22;46.11;40.44;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T20:42:03;5.68;5.68;5.68;5.58;46.67;46.67;46.66;46.55;40.83;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T20:47:33;5.58;5.58;5.58;5.48;45.80;45.79;45.79;45.68;40.07;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T20:53:22;5.71;5.71;5.71;5.61;46.88;46.88;46.87;46.76;41.01;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T20:58:52;6.03;6.03;6.03;5.92;49.51;49.50;49.50;49.39;43.31;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T21:01:18;5.84;5.84;5.84;5.74;47.98;47.98;47.98;47.87;41.98;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T21:07:07;5.81;5.81;5.81;5.70;47.68;47.68;47.68;47.57;41.72;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T21:13:33;5.63;5.63;5.63;5.53;46.23;46.23;46.23;46.12;40.45;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T21:16:18;5.50;5.50;5.50;5.40;45.14;45.14;45.14;45.03;39.49;0.51
52652;SPS30;39353;42.864;12.014;2022-07-25T21:19:40;5.26;5.26;5.26;5.17;43.21;43.21;43.21;43.10;37.80;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T21:22:43;5.25;5.25;5.25;5.15;43.08;43.08;43.08;42.98;37.69;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T21:25:28;5.03;5.03;5.03;4.94;41.30;41.30;41.30;41.20;36.14;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T21:28:13;5.10;5.10;5.10;5.00;41.84;41.84;41.83;41.74;36.60;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T21:30:58;5.28;5.28;5.28;5.18;43.33;43.32;43.32;43.22;37.91;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T21:34:02;5.46;5.46;5.46;5.36;44.81;44.81;44.81;44.70;39.20;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T21:36:28;5.28;5.28;5.28;5.19;43.38;43.38;43.38;43.28;37.96;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T21:39:15;5.38;5.38;5.38;5.28;44.18;44.18;44.17;44.07;38.65;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T21:41:59;5.30;5.30;5.30;5.21;43.54;43.54;43.54;43.44;38.10;0.51
52652;SPS30;39353;42.864;12.014;2022-07-25T21:44:44;5.24;5.24;5.24;5.14;42.99;42.99;42.99;42.89;37.62;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T21:47:29;5.15;5.15;5.15;5.05;42.26;42.26;42.25;42.16;36.97;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T21:50:14;5.20;5.20;5.20;5.11;42.69;42.69;42.69;42.59;37.35;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T21:52:59;4.98;4.98;4.98;4.90;40.92;40.92;40.92;40.83;35.81;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T21:55:26;5.19;5.19;5.19;5.10;42.65;42.65;42.65;42.55;37.32;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T21:57:52;4.72;4.72;4.72;4.63;38.72;38.72;38.72;38.63;33.88;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T22:00:18;4.89;4.89;4.89;4.80;40.13;40.13;40.13;40.03;35.11;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T22:03:04;4.89;4.89;4.89;4.80;40.15;40.15;40.14;40.05;35.13;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T22:11:38;4.72;4.72;4.72;4.63;38.74;38.74;38.74;38.65;33.90;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T22:14:41;4.44;4.44;4.44;4.36;36.43;36.43;36.43;36.34;31.87;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T22:17:27;4.78;4.78;4.78;4.70;39.29;39.29;39.29;39.20;34.38;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T22:20:11;4.75;4.75;4.75;4.66;38.99;38.99;38.99;38.90;34.12;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T22:22:38;4.78;4.78;4.78;4.69;39.22;39.22;39.21;39.12;34.31;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T22:25:23;4.51;4.51;4.51;4.43;37.05;37.05;37.05;36.96;32.42;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T22:28:26;4.58;4.58;4.58;4.50;37.58;37.58;37.58;37.49;32.88;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T22:31:30;4.82;4.82;4.82;4.73;39.54;39.54;39.54;39.45;34.60;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T22:37:18;4.51;4.51;4.51;4.43;37.01;37.01;37.01;36.92;32.38;0.50
52652;SPS30;39353;42.864;12.014;2022-07-25T22:39:44;4.63;4.63;4.63;4.55;38.01;38.01;38.00;37.92;33.25;0.51
52652;SPS30;39353;42.864;12.014;2022-07-25T22:42:48;4.39;4.39;4.39;4.31;36.01;36.01;36.00;35.92;31.50;0.51
52652;SPS30;39353;42.864;12.014;2022-07-25T22:52:17;4.58;4.58;4.58;4.50;37.58;37.58;37.58;37.49;32.88;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T22:55:03;4.80;4.80;4.80;4.71;39.38;39.38;39.38;39.29;34.46;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T22:57:47;4.52;4.52;4.52;4.44;37.08;37.08;37.08;36.99;32.44;0.57
52652;SPS30;39353;42.864;12.014;2022-07-25T23:00:51;4.33;4.33;4.33;4.25;35.54;35.54;35.53;35.45;31.09;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T23:03:36;4.62;4.62;4.62;4.54;37.93;37.93;37.93;37.84;33.19;0.54
52652;SPS30;39353;42.864;12.014;2022-07-25T23:06:03;4.65;4.65;4.65;4.57;38.18;38.18;38.18;38.09;33.41;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T23:08:29;4.39;4.39;4.39;4.31;36.06;36.06;36.06;35.97;31.55;0.50
52652;SPS30;39353;42.864;12.014;2022-07-25T23:10:55;4.14;4.14;4.14;4.07;34.03;34.03;34.03;33.95;29.78;0.50
52652;SPS30;39353;42.864;12.014;2022-07-25T23:13:22;4.48;4.48;4.48;4.40;36.81;36.80;36.80;36.72;32.20;0.49
52652;SPS30;39353;42.864;12.014;2022-07-25T23:16:07;4.44;4.44;4.44;4.36;36.47;36.47;36.47;36.38;31.91;0.50
52652;SPS30;39353;42.864;12.014;2022-07-25T23:18:53;4.38;4.38;4.38;4.30;35.95;35.95;35.94;35.86;31.45;0.50
52652;SPS30;39353;42.864;12.014;2022-07-25T23:21:43;4.73;4.73;4.73;4.64;38.82;38.82;38.82;38.73;33.97;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T23:27:12;4.49;4.49;4.49;4.42;36.91;36.91;36.91;36.82;32.29;0.50
52652;SPS30;39353;42.864;12.014;2022-07-25T23:30:17;4.51;4.51;4.51;4.43;37.05;37.04;37.04;36.96;32.41;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T23:33:41;4.36;4.36;4.36;4.29;35.83;35.83;35.83;35.74;31.35;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T23:36:26;4.65;4.65;4.65;4.57;38.19;38.18;38.18;38.09;33.41;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T23:39:12;4.67;4.67;4.67;4.59;38.39;38.39;38.38;38.29;33.59;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T23:41:39;4.48;4.48;4.48;4.40;36.80;36.80;36.79;36.71;32.19;0.50
52652;SPS30;39353;42.864;12.014;2022-07-25T23:44:24;4.57;4.57;4.57;4.49;37.53;37.53;37.53;37.44;32.84;0.53
52652;SPS30;39353;42.864;12.014;2022-07-25T23:50:32;4.40;4.40;4.40;4.32;36.09;36.09;36.09;36.00;31.58;0.56
52652;SPS30;39353;42.864;12.014;2022-07-25T23:52:58;4.38;4.38;4.38;4.30;35.93;35.93;35.93;35.84;31.44;0.55
52652;SPS30;39353;42.864;12.014;2022-07-25T23:55:25;4.62;4.62;4.62;4.54;37.94;37.94;37.93;37.85;33.19;0.52
52652;SPS30;39353;42.864;12.014;2022-07-25T23:58:00;4.75;4.75;4.75;4.66;38.99;38.99;38.99;38.90;34.12;0.51
